"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"2010";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"FITA DUPLA FACE 18MM X 30M";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48346";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2011";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"PINCEL P/ CD / DVD";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48347";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2012";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"CAPA P/ CD EM PAPEL";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48348";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2013";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"PERFURADOR 30F";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48349";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2014";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"GRAMPO 23/24";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48350";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2015";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"PASTA TRANSPARENTE A-40 4CM.";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48351";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2016";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"GRAMPEADOR P/ 20 FOLHAS.";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48352";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2017";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"GRAMPEADOR P/ 240 FOLHAS.";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48353";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2018";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"PASTA SANFONADA A4  C/ 12P TRANSPARENTE.";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48354";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2019";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"PASTA L P/ DOCUMENTO A-4";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48355";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2020";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"CD-R GRAVAVEL";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48356";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2021";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"ENVELOPE PARA CONVITE 16x22 CM";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"48357";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"PREGAO";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME ";"15.112.495/0001-18  ";"";"";"";"";"";"";"PREGAO";"";"2014";"8/2014";"";"";"";"";"9760.90";"2023-06-16 10:08:17";""
"2022";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"ORIGINAL";"2015";"115/2015";"2015-05-26";"5";"";"66/2014";"";"2015";"115/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"8/2014";"";"";"";"PINCEL PARA QUADRO BRANCO NA COR PRETA";"9760.90";"2023-06-16 10:08:17";"AGAPE"
