"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"81467";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8940/2005";"2005-11-30";"11";"";"";"";"2005";"5085/2005";"";"2005";"8940/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5085";"-2100.00";"2023-06-16 10:08:17";""
"81473";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8945/2005";"2005-11-30";"11";"";"";"";"2005";"5064/2005";"";"2005";"8945/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5064";"-1284.12";"2023-06-16 10:08:17";""
"81475";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8810/2005";"2005-11-30";"11";"";"";"";"2005";"5002/2005";"";"2005";"8810/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5002";"-9030.00";"2023-06-16 10:08:17";""
"81476";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8866/2005";"2005-11-30";"11";"";"";"";"2005";"5037/2005";"";"2005";"8866/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESP C/LOCOMOCAO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5037";"-2024.32";"2023-06-16 10:08:17";""
"81484";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8946/2005";"2005-11-30";"11";"";"";"";"2005";"5092/2005";"";"2005";"8946/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5092";"-627.48";"2023-06-16 10:08:17";""
"81487";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8865/2005";"2005-11-30";"11";"";"";"";"2005";"5008/2005";"";"2005";"8865/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESP C/LOCOMOCAO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5008";"-5849.56";"2023-06-16 10:08:17";""
"81489";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8823/2005";"2005-11-30";"11";"";"";"";"2005";"5014/2005";"";"2005";"8823/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5014";"-364.90";"2023-06-16 10:08:17";""
"81490";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8874/2005";"2005-11-30";"11";"";"";"";"2005";"5014/2005";"";"2005";"8874/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5014";"-13.30";"2023-06-16 10:08:17";""
"81491";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8876/2005";"2005-11-30";"11";"";"";"";"2005";"5044/2005";"";"2005";"8876/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5044";"-564.50";"2023-06-16 10:08:17";""
"81494";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8921/2005";"2005-11-30";"11";"";"";"";"2005";"5070/2005";"";"2005";"8921/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5070";"-770.70";"2023-06-16 10:08:17";""
"81495";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8951/2005";"2005-11-30";"11";"";"";"";"2005";"5070/2005";"";"2005";"8951/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5070";"-73.60";"2023-06-16 10:08:17";""
"81496";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8952/2005";"2005-11-30";"11";"";"";"";"2005";"5099/2005";"";"2005";"8952/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5099";"-909.10";"2023-06-16 10:08:17";""
"78442";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8940/2005";"2005-11-30";"11";"";"";"";"2005";"5085/2005";"";"2005";"8940/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5085";"2100.00";"2023-06-16 10:08:17";""
"78122";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8912/2005";"2005-10-31";"10";"";"";"";"2005";"5036/2005";"";"2005";"8912/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5036";"3391.46";"2023-06-16 10:08:17";""
"78123";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8913/2005";"2005-10-31";"10";"";"";"";"2005";"5064/2005";"";"2005";"8913/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5064";"1910.90";"2023-06-16 10:08:17";""
"78647";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8921/2005";"2005-10-31";"10";"";"";"";"2005";"5070/2005";"";"2005";"8921/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5070";"770.70";"2023-06-16 10:08:17";""
"81470";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8864/2005";"2005-10-31";"10";"";"";"";"2005";"5036/2005";"";"2005";"8864/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5036";"-549.14";"2023-06-16 10:08:17";""
"81471";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8912/2005";"2005-10-31";"10";"";"";"";"2005";"5036/2005";"";"2005";"8912/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5036";"-3391.46";"2023-06-16 10:08:17";""
"81472";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8913/2005";"2005-10-31";"10";"";"";"";"2005";"5064/2005";"";"2005";"8913/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5064";"-1910.90";"2023-06-16 10:08:17";""
"78624";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8874/2005";"2005-09-30";"9";"";"";"";"2005";"5014/2005";"";"2005";"8874/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5014";"13.30";"2023-06-16 10:08:17";""
"78625";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8876/2005";"2005-09-30";"9";"";"";"";"2005";"5044/2005";"";"2005";"8876/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5044";"564.50";"2023-06-16 10:08:17";""
"78120";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8862/2005";"2005-09-30";"9";"";"";"";"2005";"5007/2005";"";"2005";"8862/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5007";"5453.67";"2023-06-16 10:08:17";""
"78121";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8864/2005";"2005-09-30";"9";"";"";"";"2005";"5036/2005";"";"2005";"8864/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5036";"549.14";"2023-06-16 10:08:17";""
"81479";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8858/2005";"2005-09-30";"9";"";"";"";"2005";"4977/2005";"";"2005";"8858/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 4977";"-1341.79";"2023-06-16 10:08:17";""
"81481";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8862/2005";"2005-09-30";"9";"";"";"";"2005";"5007/2005";"";"2005";"8862/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5007";"-5453.67";"2023-06-16 10:08:17";""
"81486";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8816/2005";"2005-09-30";"9";"";"";"";"2005";"5008/2005";"";"2005";"8816/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESP C/LOCOMOCAO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação Automática da Liquidação do Empenho Nro 5008";"-746.32";"2023-06-16 10:08:17";""
"78441";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8851/2005";"2005-09-30";"9";"";"";"";"2005";"5031/2005";"";"2005";"8851/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.14.00 - DIARIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5031";"2100.00";"2023-06-16 10:08:17";""
"78959";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8865/2005";"2005-09-30";"9";"";"";"";"2005";"5008/2005";"";"2005";"8865/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESP C/LOCOMOCAO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5008";"5849.56";"2023-06-16 10:08:17";""
"78960";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8866/2005";"2005-09-30";"9";"";"";"";"2005";"5037/2005";"";"2005";"8866/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESP C/LOCOMOCAO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5037";"2024.32";"2023-06-16 10:08:17";""
"78453";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8858/2005";"2005-09-30";"9";"";"";"";"2005";"4977/2005";"";"2005";"8858/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 4977";"1341.79";"2023-06-16 10:08:17";""
"78623";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2005";"8823/2005";"2005-08-31";"8";"";"";"";"2005";"5014/2005";"";"2005";"8823/2005";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5014";"364.90";"2023-06-16 10:08:17";""
