"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20272";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2013";"7/2013";"2013-10-31";"10";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"574/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"7/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"574";"";"";"";"";"610.20";"2023-06-16 10:08:17";"AGAPE"
"20275";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2013";"13/2013";"2013-10-31";"10";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"577/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"13/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"577";"";"";"";"";"33.90";"2023-06-16 10:08:17";"AGAPE"
"19895";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2013";"9/2013";"2013-09-30";"9";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"509/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"9/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"509";"";"";"";"";"33.90";"2023-06-16 10:08:17";"AGAPE"
"19896";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2013";"10/2013";"2013-09-30";"9";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"510/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"10/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"510";"";"";"";"";"610.20";"2023-06-16 10:08:17";"AGAPE"
"19834";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2013";"6/2013";"2013-08-29";"8";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"451/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"6/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"451";"";"";"";"";"610.20";"2023-06-16 10:08:17";"AGAPE"
"19835";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-08-29";"8";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"452/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"452";"";"";"";"";"33.90";"2023-06-16 10:08:17";"AGAPE"
"23902";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-31";"7";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"384/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"384";"";"";"";"Folha de Pagamento";"644.10";"2023-06-16 10:08:17";"AGAPE"
"19551";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2013";"11/2013";"2013-06-28";"6";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"317/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"11/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"317";"";"";"";"folha pag. 06/2013";"644.10";"2023-06-16 10:08:17";"AGAPE"
"19976";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2013";"10/2013";"2013-05-29";"5";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"250/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"10/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"250";"";"";"";"";"644.10";"2023-06-16 10:08:17";"AGAPE"
"19450";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2013";"8/2013";"2013-04-30";"4";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"191/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"8/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"191";"";"";"";"Folha de pag salario familia";"684.20";"2023-06-16 10:08:17";"AGAPE"
"19735";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2013";"9/2013";"2013-03-28";"3";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"137/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"9/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"137";"";"";"";"Folha de pag. salario familia";"684.20";"2023-06-16 10:08:17";"AGAPE"
"19157";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2013";"6/2013";"2013-02-28";"2";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"69/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"6/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"69";"";"";"";"Folha de pag. salario familia";"684.20";"2023-06-16 10:08:17";"AGAPE"
"23590";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2013";"7/2013";"2013-01-25";"1";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"11/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"7/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"11";"";"";"";"Folha de pag. ch n 1405";"62.20";"2023-06-16 10:08:17";"AGAPE"
"19122";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2013";"6/2013";"2013-01-25";"1";"";"9";"";"2013";"9/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"10/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"6/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"010.100 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"10";"";"";"";"Folha de pag. Salário Fam.";"622.00";"2023-06-16 10:08:17";"AGAPE"
"19005";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2012";"8/2012";"2012-12-20";"12";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"743/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"8/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"743";"";"";"";"Folha de pag. Salario familia";"622.00";"2023-06-16 10:08:17";"AGAPE"
"19006";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2012";"9/2012";"2012-12-20";"12";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"744/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"9/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"744";"";"";"";"Folha de pag. salario familia";"62.20";"2023-06-16 10:08:17";"AGAPE"
"18832";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-11-23";"11";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"655/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"655";"";"";"";"";"684.20";"2023-06-16 10:08:17";"AGAPE"
"19304";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-10-25";"10";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"583/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"583";"";"";"";"folha de pag. salario família";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18769";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-09-26";"9";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"503/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"503";"";"";"";"Folha de pag. salario familia";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18658";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-08-27";"8";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"458/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"458";"";"";"";"";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18535";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-07-26";"7";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"401/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"401";"";"";"";"folha de pag. Sal. família";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18479";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2012";"6/2012";"2012-06-26";"6";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"344/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"6/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"344";"";"";"";"";"684.20";"2023-06-16 10:08:17";"AGAPE"
"18365";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2012";"7/2012";"2012-05-24";"5";"";"14";"";"2012";"14/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"296/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"7/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.09.00 - SALÁRIO-FAMÍLIA";"";"001.001 - RECURSOS PROPRIOS";"";"ângela Júlia Souza Fernandes";"471.346.077-04";"";"";"";"";"";"";"ISENTO";"";"";"296";"";"";"";"Folha de pag. Sal. familia";"684.20";"2023-06-16 10:08:17";"AGAPE"
