"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22441";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"20";"2015";"20/2015";"2015-01-27";"1";"";"198";"";"2014";"198/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"804/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"20/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"804";"";"";"";"pg.ch.n.347.cx";"1704.10";"2023-06-16 10:08:17";"AGAPE"
"22430";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2015";"3/2015";"2015-01-23";"1";"";"197";"";"2014";"197/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"800/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"3/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"800";"";"";"";"pg.ch.n.2419.ba";"11241.45";"2023-06-16 10:08:17";"AGAPE"
"22311";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"53";"2014";"53/2014";"2014-12-22";"12";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"740/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"53/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"740";"";"";"";"pg.ch.n.254.cx";"22050.61";"2023-06-16 10:08:17";"AGAPE"
"22312";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"54";"2014";"54/2014";"2014-12-22";"12";"";"193";"";"2014";"193/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"794/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"54/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"794";"";"";"";"pg.ch.n.254.cx";"771.57";"2023-06-16 10:08:17";"AGAPE"
"22083";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-11-21";"11";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"676/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"676";"";"";"";"Pg.ch.n.324cx";"46186.38";"2023-06-16 10:08:17";"AGAPE"
"21816";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-10-20";"10";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"615/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"615";"";"";"";"pg.ch.n.2312/ba";"70000.00";"2023-06-16 10:08:17";"AGAPE"
"21631";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-26";"9";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"578/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"578";"";"";"";"Pg.ch.2277ba";"206471.34";"2023-06-16 10:08:17";"AGAPE"
"21632";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-26";"9";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"580/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"580";"";"";"";"Pg.ch.2277ba";"156642.59";"2023-06-16 10:08:17";"AGAPE"
"21580";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-05";"9";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"579/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"579";"";"";"";"Pg.ch.2251";"195386.08";"2023-06-16 10:08:17";"AGAPE"
"21581";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-05";"9";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"515/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"515";"";"";"";"Pg.ch.2251ba";"137332.50";"2023-06-16 10:08:17";"AGAPE"
"21582";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2014";"6/2014";"2014-09-05";"9";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"431/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"6/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"431";"";"";"";"Pg.ch.2251ba";"30433.86";"2023-06-16 10:08:17";"AGAPE"
"21143";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-07-18";"7";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"471/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"471";"";"";"";"Pg.ch.2193ba";"75594.51";"2023-06-16 10:08:17";"AGAPE"
"21144";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2014";"6/2014";"2014-07-18";"7";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"258/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"6/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"258";"";"";"";"Pg.ch.2193ba";"120000.00";"2023-06-16 10:08:17";"AGAPE"
"20987";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-05-30";"5";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"342/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"342";"";"";"";"pg.ch.2102ba";"201252.34";"2023-06-16 10:08:17";"AGAPE"
"20787";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2014";"14/2014";"2014-04-25";"4";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"240/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"14/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"240";"";"";"";"Fl.pessoalcomis.ab/14ba";"1683.07";"2023-06-16 10:08:17";"AGAPE"
"23567";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2014";"7/2014";"2014-03-31";"3";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"157/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"7/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"157";"";"";"";"Fl.serv.comis.ba";"5663.00";"2023-06-16 10:08:17";"AGAPE"
"20782";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-24";"3";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"63/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"63";"";"";"";"Pg.ch.2009ba";"13509.74";"2023-06-16 10:08:17";"AGAPE"
"20780";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-03-21";"3";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"60/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"60";"";"";"";"Pg.ch.2007ba";"84608.97";"2023-06-16 10:08:17";"AGAPE"
"20781";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-21";"3";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"61/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"61";"";"";"";"Pg.ch.2008ba";"12768.41";"2023-06-16 10:08:17";"AGAPE"
"20717";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-02-28";"2";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"62/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"62";"";"";"";"Pgchnº.1973b3";"4000.00";"2023-06-16 10:08:17";"AGAPE"
"20730";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2014";"";"2014-02-28";"2";"";"62";"";"2014";"62/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"79/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"79";"";"";"";"fl.p.comis.fev/14";"6023.00";"2023-06-16 10:08:17";"AGAPE"
"20707";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-02-21";"2";"";"23";"";"2014";"23/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"44/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO NACIONAL DO SEGURO SOCIAL";"29.979.036/0061-81";"";"";"";"";"";"";"ISENTO";"";"";"44";"";"";"";"Pgchnº.1957ba";"137217.59";"2023-06-16 10:08:17";"AGAPE"
