"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22581";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-02-28";"2";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"108/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"108";"";"";"";"";"-600.00";"2023-06-16 10:08:17";"AGAPE"
"22582";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-02-28";"2";"";"48";"";"2011";"48/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"145/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"145";"";"";"";"Ch n 441/ 2011";"388.17";"2023-06-16 10:08:17";"AGAPE"
"26668";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-02-02";"2";"";"33";"";"2011";"33/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"41/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"41";"";"";"";"ch n 444/ 2011";"2400.00";"2023-06-16 10:08:17";"AGAPE"
"22394";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-02";"12";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"714/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"714";"";"";"";"ch n 362/ 2010";"1000.00";"2023-06-16 10:08:17";"AGAPE"
"22386";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-11-30";"11";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"647/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"647";"";"";"";"";"-500.00";"2023-06-16 10:08:17";"AGAPE"
"22387";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-11-30";"11";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"696/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"696";"";"";"";"";"-300.00";"2023-06-16 10:08:17";"AGAPE"
"22388";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-11-30";"11";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"707/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"707";"";"";"";"pagtº.ch.nº.000330ba.";"460.75";"2023-06-16 10:08:17";"AGAPE"
"22389";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-11-30";"11";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"708/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"708";"";"";"";"pagtº.ch.nº.000359ba.";"279.30";"2023-06-16 10:08:17";"AGAPE"
"26050";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-11-26";"11";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"696/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"696";"";"";"";"pagtºch.nº.000359ba.";"300.00";"2023-06-16 10:08:17";"AGAPE"
"25858";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-11-10";"11";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"647/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"647";"";"";"";"pagtºch.nº000330ba.";"500.00";"2023-06-16 10:08:17";"AGAPE"
"22352";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-10-29";"10";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"563/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"563";"";"";"";"";"-1000.00";"2023-06-16 10:08:17";"AGAPE"
"22353";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-10-29";"10";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"631/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"631";"";"";"";"pagtº.ch.nº000300ba.";"332.50";"2023-06-16 10:08:17";"AGAPE"
"25658";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-10-06";"10";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"575/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"575";"";"";"";"";"-1000.00";"2023-06-16 10:08:17";"AGAPE"
"25659";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-10-06";"10";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"563/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"563";"";"";"";"ch.nº.0000300";"1000.00";"2023-06-16 10:08:17";"AGAPE"
"25660";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2010";"10/2010";"2010-10-06";"10";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"614/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"10/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"614";"";"";"";"ch.nº.000266ba";"395.13";"2023-06-16 10:08:17";"AGAPE"
"22230";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-23";"9";"";"174";"";"2010";"174/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"528/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"528";"";"";"";"ch n 279/ 2010";"1920.00";"2023-06-16 10:08:17";"AGAPE"
"25650";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-03";"9";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"499/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"499";"";"";"";"";"-1000.00";"2023-06-16 10:08:17";"AGAPE"
"25651";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-03";"9";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"575/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"575";"";"";"";"ch n 266/ 2010";"1000.00";"2023-06-16 10:08:17";"AGAPE"
"25652";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-03";"9";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"429/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"429";"";"";"";"";"-1000.00";"2023-06-16 10:08:17";"AGAPE"
"25653";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-03";"9";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"574/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"574";"";"";"";"ch n 240/ 2010";"672.68";"2023-06-16 10:08:17";"AGAPE"
"22215";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-09-03";"9";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"499/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"499";"";"";"";"ch n 266/ 2010";"1000.00";"2023-06-16 10:08:17";"AGAPE"
"22196";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2010";"3/2010";"2010-08-20";"8";"";"160";"";"2010";"160/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"445/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"445";"";"";"";"ch n 243/ 2010";"960.00";"2023-06-16 10:08:17";"AGAPE"
"25359";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-06";"8";"";"59";"";"2010";"59/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"364/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"001.001 - RECURSOS PROPRIOS";"";"Jonas Ferreira Campos";"557.324.107-91";"";"";"";"";"";"";"ISENTO";"";"";"364";"";"";"";"";"-1000.00";"2023-06-16 10:08:17";"AGAPE"
