"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23145";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2015";"16/2015";"2015-09-01";"9";"";"115";"";"2015";"115/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"466/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"16/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"466";"";"";"";"pg mat.para escrotorio ch. 2768 ba";"9760.90";"2023-06-16 10:08:17";"AGAPE"
"23128";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2015";"6/2015";"2015-08-27";"8";"";"94";"";"2015";"94/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"463/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"6/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"463";"";"";"";"pg material de limpeza ch. 2752 ba";"11140.56";"2023-06-16 10:08:17";"AGAPE"
"22852";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2015";"1/2015";"2015-05-27";"5";"";"74";"";"2015";"74/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"241/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"1/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"241";"";"";"";"pg.ch.n.2600.ba";"5575.50";"2023-06-16 10:08:17";"AGAPE"
"22143";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2014";"5/2014";"2014-12-10";"12";"";"153";"";"2014";"153/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"699/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"5/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"699";"";"";"";"pg.ch.n.244.cx";"14978.12";"2023-06-16 10:08:17";"AGAPE"
"22144";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2014";"6/2014";"2014-12-10";"12";"";"165";"";"2014";"165/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"694/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"6/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"694";"";"";"";"pg.ch.n.244.cx";"7046.52";"2023-06-16 10:08:17";"AGAPE"
"22087";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-11-25";"11";"";"166";"";"2014";"166/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"641/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"641";"";"";"";"Pg.ch.n.328cx";"11400.72";"2023-06-16 10:08:17";"AGAPE"
"22088";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2014";"5/2014";"2014-11-25";"11";"";"154";"";"2014";"154/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"642/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"5/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"642";"";"";"";"Pg.ch.n.328cx";"5670.00";"2023-06-16 10:08:17";"AGAPE"
"21956";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-11-04";"11";"";"152";"";"2014";"152/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"640/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"640";"";"";"";"Pg.ch.n.2326ba";"7972.50";"2023-06-16 10:08:17";"AGAPE"
"21767";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"82";"";"2014";"82/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"300/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"DISPENSA";"";"";"300";"";"";"";"Pg.ch.2166ba";"396.00";"2023-06-16 10:08:17";"AGAPE"
"21130";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-17";"6";"";"6";"";"2014";"6/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"244/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"DISPENSA";"";"";"244";"";"";"";"Pg.ch.2135ba";"1198.50";"2023-06-16 10:08:17";"AGAPE"
"20960";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-30";"12";"";"196";"";"2013";"196/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"656/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"010.100 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"656";"";"";"";"ch.nº.1867ba";"3539.75";"2023-06-16 10:08:17";"AGAPE"
"20961";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2013";"2/2013";"2013-12-30";"12";"";"194";"";"2013";"194/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"659/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"2/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"010.100 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"659";"";"";"";"ch.nº.1867ba";"6387.41";"2023-06-16 10:08:17";"AGAPE"
"20417";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1566";"2013";"1566/2013";"2013-12-03";"12";"";"193";"";"2013";"193/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"612/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1566/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"010.100 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"PREGAO";"";"";"612";"";"";"";"NF 000.703";"6017.20";"2023-06-16 10:08:17";"AGAPE"
