"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"686";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"50014/2007";"2007-06-29";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"78.40";"2023-06-16 10:08:18";"AGAPE"
"438";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"692/2007";"2007-06-29";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"439";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"692/2007";"2007-06-29";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"5366";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"433/2007";"2007-06-29";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-112.50";"2023-06-16 10:08:18";"AGAPE"
"5383";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-21";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-4671.24";"2023-06-16 10:08:18";"AGAPE"
"672";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1476/2007";"2007-06-21";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"210.00";"2023-06-16 10:08:18";"AGAPE"
"673";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1423/2007";"2007-06-21";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11.55";"2023-06-16 10:08:18";"AGAPE"
"5382";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"433/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-112.50";"2023-06-16 10:08:18";"AGAPE"
"658";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1398/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"380.00";"2023-06-16 10:08:18";"AGAPE"
"659";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"31097.71";"2023-06-16 10:08:18";"AGAPE"
"148";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"763.38";"2023-06-16 10:08:18";"AGAPE"
"660";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4510.64";"2023-06-16 10:08:18";"AGAPE"
"149";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7720.85";"2023-06-16 10:08:18";"AGAPE"
"661";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21795.35";"2023-06-16 10:08:18";"AGAPE"
"150";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4671.24";"2023-06-16 10:08:18";"AGAPE"
"662";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1699.36";"2023-06-16 10:08:18";"AGAPE"
"663";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28.16";"2023-06-16 10:08:18";"AGAPE"
"664";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"162.78";"2023-06-16 10:08:18";"AGAPE"
"665";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"666";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00003-DDO DOAÇÃO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25.00";"2023-06-16 10:08:18";"AGAPE"
"667";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"566.80";"2023-06-16 10:08:18";"AGAPE"
"668";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"66.65";"2023-06-16 10:08:18";"AGAPE"
"669";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"36.30";"2023-06-16 10:08:18";"AGAPE"
"670";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3891.00";"2023-06-16 10:08:18";"AGAPE"
"702";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"125.62";"2023-06-16 10:08:18";"AGAPE"
"703";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00005-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"76.51";"2023-06-16 10:08:18";"AGAPE"
"704";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34448.18";"2023-06-16 10:08:18";"AGAPE"
"705";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15586.08";"2023-06-16 10:08:18";"AGAPE"
"706";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1016.42";"2023-06-16 10:08:18";"AGAPE"
"707";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1328.70";"2023-06-16 10:08:18";"AGAPE"
"708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1412/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1548.04";"2023-06-16 10:08:18";"AGAPE"
"5348";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"596/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-290.00";"2023-06-16 10:08:18";"AGAPE"
"5349";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"596/2007";"2007-06-20";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-87.00";"2023-06-16 10:08:18";"AGAPE"
"675";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1369/2007";"2007-06-19";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"60.00";"2023-06-16 10:08:18";"AGAPE"
"671";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1234/2007";"2007-06-12";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4671.24";"2023-06-16 10:08:18";"AGAPE"
"640";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"117/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"628.42";"2023-06-16 10:08:18";"AGAPE"
"641";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"117/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"125.68";"2023-06-16 10:08:18";"AGAPE"
"642";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"117/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1382.53";"2023-06-16 10:08:18";"AGAPE"
"643";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"433/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"644";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"433/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"645";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"121/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"646";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"432/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"93.75";"2023-06-16 10:08:18";"AGAPE"
"647";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"432/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28.12";"2023-06-16 10:08:18";"AGAPE"
"653";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"116/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"212.50";"2023-06-16 10:08:18";"AGAPE"
"654";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"116/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"63.75";"2023-06-16 10:08:18";"AGAPE"
"655";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"596/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"656";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"596/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"657";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"447/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1922.31";"2023-06-16 10:08:18";"AGAPE"
"674";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1228/2007";"2007-06-01";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5.00";"2023-06-16 10:08:18";"AGAPE"
"5376";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1094/2007";"2007-05-31";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-7.80";"2023-06-16 10:08:18";"AGAPE"
"5381";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1111/2007";"2007-05-31";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-13.75";"2023-06-16 10:08:18";"AGAPE"
"624";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"116/2007";"2007-05-31";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"18.75";"2023-06-16 10:08:18";"AGAPE"
"649";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"117/2007";"2007-05-31";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1382.53";"2023-06-16 10:08:18";"AGAPE"
"650";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1111/2007";"2007-05-31";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13.75";"2023-06-16 10:08:18";"AGAPE"
"651";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"692/2007";"2007-05-31";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.00";"2023-06-16 10:08:18";"AGAPE"
"652";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"692/2007";"2007-05-31";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"5380";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1064/2007";"2007-05-29";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-14.90";"2023-06-16 10:08:18";"AGAPE"
"648";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1064/2007";"2007-05-29";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15.05";"2023-06-16 10:08:18";"AGAPE"
"623";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1094/2007";"2007-05-24";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7.80";"2023-06-16 10:08:18";"AGAPE"
"615";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2007";"1139/2007";"2007-05-22";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15332.40";"2023-06-16 10:08:18";"AGAPE"
