"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"78052";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"10/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"15/2023";"";"2023";"10/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 15
Folha de Pagamento Servidores 01/2023 banestes";"559493.38";"2023-06-16 10:08:17";""
"78053";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"11/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"15/2023";"";"2023";"11/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 15";"216791.06";"2023-06-16 10:08:17";""
"78054";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"12/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"16/2023";"";"2023";"12/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 16
Folha de Pagamento Servidores 01/2023 banestes";"130284.82";"2023-06-16 10:08:17";""
"78055";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"13/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"16/2023";"";"2023";"13/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 16";"2021.15";"2023-06-16 10:08:17";""
"78056";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"14/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"17/2023";"";"2023";"14/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 17
Folha de Pagamento Servidores 01/2023 banestes";"27591.00";"2023-06-16 10:08:17";""
"78057";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"15/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"18/2023";"";"2023";"15/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 18
Folha de Pagamento Servidores 01/2023 banestes";"26321.51";"2023-06-16 10:08:17";""
"78058";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"17/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"20/2023";"";"2023";"17/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 20
Folha de Pagamento Vereadores 01/2023 Caixa Economica";"16033.88";"2023-06-16 10:08:17";""
"78059";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"18/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"21/2023";"";"2023";"18/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 21
Folha de Pagamento servidores 01/2023 Caixa Economica";"109164.32";"2023-06-16 10:08:17";""
"78060";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"19/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"22/2023";"";"2023";"19/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 22
Folha de Pagamento servidores 01/2023 Caixa Economica";"9629.05";"2023-06-16 10:08:17";""
"78061";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"20/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"23/2023";"";"2023";"20/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 23
Folha de Pagamento servidores 01/2023 Caixa Economica";"6912.94";"2023-06-16 10:08:17";""
"78062";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"22/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"25/2023";"";"2023";"22/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 25
Folha de Pagamento servidores 01/2023 Caixa Economica";"17571.55";"2023-06-16 10:08:17";""
"78063";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"24/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"27/2023";"";"2023";"24/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 27
Folha de Pagamento servidores 01/2023 Caixa Economica";"17436.33";"2023-06-16 10:08:17";""
"78064";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"25/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"27/2023";"";"2023";"25/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 27";"102611.41";"2023-06-16 10:08:17";""
"78065";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"26/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"28/2023";"";"2023";"26/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 28
Folha de Pagamento servidores 01/2023 Caixa Economica";"22473.53";"2023-06-16 10:08:17";""
"78066";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"27/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"28/2023";"";"2023";"27/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 28";"8768.03";"2023-06-16 10:08:17";""
"78067";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"28/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"29/2023";"";"2023";"28/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 29
Folha de Pagamento servidores 01/2023 Caixa Economica";"1676.65";"2023-06-16 10:08:17";""
"78068";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"29/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"30/2023";"";"2023";"29/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 30
Folha de Pagamento servidores 01/2023 Caixa Economica";"5939.18";"2023-06-16 10:08:17";""
"78069";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"31/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"32/2023";"";"2023";"31/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 32
Folha de Pagamento servidores 01/2023 INTERNO BANESTES";"6174.79";"2023-06-16 10:08:17";""
"78070";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"32/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"32/2023";"";"2023";"32/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 32";"9681.36";"2023-06-16 10:08:17";""
"78071";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"33/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"33/2023";"";"2023";"33/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 33
Folha de Pagamento servidores 01/2023 INTERNO BANESTES";"3300.00";"2023-06-16 10:08:17";""
"78072";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"35/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"35/2023";"";"2023";"35/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 35
Folha de Pagamento servidores 01/2023 INTERNO BANESTES";"2219.86";"2023-06-16 10:08:17";""
"78073";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"36/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"36/2023";"";"2023";"36/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 36
Folha de Pagamento servidores 01/2023 INTERNO BANESTES";"4342.40";"2023-06-16 10:08:17";""
"78074";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"37/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"37/2023";"";"2023";"37/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 37
Folha de Pagamento servidores 01/2023 INTERNO BANESTES";"2727.26";"2023-06-16 10:08:17";""
"78075";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"38/2023";"2023-01-25";"1";"";"200/2023";"";"2023";"38/2023";"";"2023";"38/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 38
Folha de Pagamento servidores 01/2023 INTERNO BANESTES";"361.36";"2023-06-16 10:08:17";""
"78047";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"4/2023";"2023-01-24";"1";"";"201/2023";"";"2023";"9/2023";"";"2023";"4/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 9
Folha de pagamento de Rescisão";"18616.42";"2023-06-16 10:08:17";""
"78048";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"5/2023";"2023-01-24";"1";"";"201/2023";"";"2023";"9/2023";"";"2023";"5/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 9";"1086.78";"2023-06-16 10:08:17";""
"78049";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"6/2023";"2023-01-24";"1";"";"201/2023";"";"2023";"12/2023";"";"2023";"6/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro: 12
Folha de pagamento de Rescisão";"20544.96";"2023-06-16 10:08:17";""
"78050";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2023";"7/2023";"2023-01-24";"1";"";"201/2023";"";"2023";"12/2023";"";"2023";"7/2023";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"1.500.0000.0000 - RECURSOS ORDINÁRIOS";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 12";"1030.78";"2023-06-16 10:08:17";""
