"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1250";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"147/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1677.65";"2023-06-16 10:08:18";"AGAPE"
"1251";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"147/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"335.53";"2023-06-16 10:08:18";"AGAPE"
"1252";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"9466.03";"2023-06-16 10:08:18";"AGAPE"
"1253";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"1254";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42120.18";"2023-06-16 10:08:18";"AGAPE"
"1255";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-09-23";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26568.52";"2023-06-16 10:08:18";"AGAPE"
"127";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"1096/2010";"2011-09-01";"9";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3761.16";"2023-06-16 10:08:18";"AGAPE"
"122";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"730/2010";"2011-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"123";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"730/2010";"2011-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"124";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"89/2011";"2011-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"94.20";"2023-06-16 10:08:18";"AGAPE"
"125";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"86/2011";"2011-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"126";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"76.98";"2023-06-16 10:08:18";"AGAPE"
"118";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"275.17";"2023-06-16 10:08:18";"AGAPE"
"119";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"147/2011";"2011-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1375.86";"2023-06-16 10:08:18";"AGAPE"
"101";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10368.78";"2023-06-16 10:08:18";"AGAPE"
"102";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"103";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40631.39";"2023-06-16 10:08:18";"AGAPE"
"104";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28464.54";"2023-06-16 10:08:18";"AGAPE"
"105";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2105.81";"2023-06-16 10:08:18";"AGAPE"
"106";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"880.30";"2023-06-16 10:08:18";"AGAPE"
"107";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"108";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"109";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"578.49";"2023-06-16 10:08:18";"AGAPE"
"110";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2913.29";"2023-06-16 10:08:18";"AGAPE"
"111";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19904.45";"2023-06-16 10:08:18";"AGAPE"
"112";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"113";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1355.00";"2023-06-16 10:08:18";"AGAPE"
"114";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"136.20";"2023-06-16 10:08:18";"AGAPE"
"115";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21285.27";"2023-06-16 10:08:18";"AGAPE"
"116";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24795.24";"2023-06-16 10:08:18";"AGAPE"
"117";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171/2011";"2011-08-25";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6678.00";"2023-06-16 10:08:18";"AGAPE"
"1442";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"89/2011";"2011-08-04";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"94.20";"2023-06-16 10:08:18";"AGAPE"
"100";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-08-01";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3761.16";"2023-06-16 10:08:18";"AGAPE"
"120";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-08-01";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"228.64";"2023-06-16 10:08:18";"AGAPE"
"121";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-08-01";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21.25";"2023-06-16 10:08:18";"AGAPE"
"1441";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-08-01";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"98";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-07-28";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"99";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-07-28";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"96";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1375.86";"2023-06-16 10:08:18";"AGAPE"
"97";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"";"2011-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"275.17";"2023-06-16 10:08:18";"AGAPE"
"80";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26538.84";"2023-06-16 10:08:18";"AGAPE"
"81";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2048.07";"2023-06-16 10:08:18";"AGAPE"
"82";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"880.30";"2023-06-16 10:08:18";"AGAPE"
"83";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"84";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"381.50";"2023-06-16 10:08:18";"AGAPE"
"85";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"578.49";"2023-06-16 10:08:18";"AGAPE"
"86";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3496.60";"2023-06-16 10:08:18";"AGAPE"
"87";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"416.81";"2023-06-16 10:08:18";"AGAPE"
"88";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20191.50";"2023-06-16 10:08:18";"AGAPE"
"89";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1340.00";"2023-06-16 10:08:18";"AGAPE"
"90";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22924.39";"2023-06-16 10:08:18";"AGAPE"
"91";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24365.00";"2023-06-16 10:08:18";"AGAPE"
"92";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6678.00";"2023-06-16 10:08:18";"AGAPE"
"93";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"391.57";"2023-06-16 10:08:18";"AGAPE"
"94";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"68.10";"2023-06-16 10:08:18";"AGAPE"
"95";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"174.21";"2023-06-16 10:08:18";"AGAPE"
"203";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.7.00.00.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"204";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42353.66";"2023-06-16 10:08:18";"AGAPE"
"202";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2011";"171";"2011-07-21";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.5.00.00.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10031.37";"2023-06-16 10:08:18";"AGAPE"
