"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"22847";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2015";"10/2015";"2015-05-18";"5";"";"34";"";"2015";"34/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"267/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"10/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"267";"";"";"";"tr.bancaria.ba";"693.50";"2023-06-16 10:08:17";"AGAPE"
"22749";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-03-31";"3";"";"34";"";"2015";"34/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"165/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"165";"";"";"";"tarifa banestes";"343.50";"2023-06-16 10:08:17";"AGAPE"
"22638";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2015";"8/2015";"2015-02-27";"2";"";"34";"";"2015";"34/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"79/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"8/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"79";"";"";"";"pg.tarifa.;ba";"84.00";"2023-06-16 10:08:17";"AGAPE"
"22471";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2015";"2/2015";"2015-01-29";"1";"";"34";"";"2015";"34/2015";"";"3.0.00.00.00 - DESPESAS CORRENTES";"48/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2015";"2/2015";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"48";"";"";"";"pg.tr.bancaria.jan/15.ba";"814.05";"2023-06-16 10:08:17";"AGAPE"
"22309";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"30";"2014";"30/2014";"2014-12-30";"12";"";"194";"";"2014";"194/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"796/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"30/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"796";"";"";"";"pg.tr.banestes.nov-dez/14";"2465.00";"2023-06-16 10:08:17";"AGAPE"
"22310";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"31";"2014";"31/2014";"2014-12-30";"12";"";"194";"";"2014";"194/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"795/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"31/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"795";"";"";"";"pg.tr.banestes.nov-dez/14";"337.00";"2023-06-16 10:08:17";"AGAPE"
"22118";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-11-26";"11";"";"149";"";"2014";"149/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"744/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"744";"";"";"";"pg.tarifa.bancaria.ba";"667.50";"2023-06-16 10:08:17";"AGAPE"
"21633";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-09-26";"9";"";"149";"";"2014";"149/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"581/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"581";"";"";"";"Pg.tr.bancária";"782.00";"2023-06-16 10:08:17";"AGAPE"
"21205";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-08-13";"8";"";"110";"";"2014";"110/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"486/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"486";"";"";"";"Pg.tr.bancáriaba";"2394.00";"2023-06-16 10:08:17";"AGAPE"
"21206";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-08-13";"8";"";"149";"";"2014";"149/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"487/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"487";"";"";"";"Pg.tr.bancáriaba";"564.00";"2023-06-16 10:08:17";"AGAPE"
"21124";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-16";"6";"";"110";"";"2014";"110/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"398/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"398";"";"";"";"Tr.bancária bco.ba";"386.00";"2023-06-16 10:08:17";"AGAPE"
"20794";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-05-08";"5";"";"110";"";"2014";"110/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"347/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"347";"";"";"";"Tr.bancaria bco.ba";"42.00";"2023-06-16 10:08:17";"AGAPE"
"23513";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-31";"3";"";"110";"";"2014";"110/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"161/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"161";"";"";"";"Pg.tr.bco.ba";"176.00";"2023-06-16 10:08:17";"AGAPE"
"20736";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-12";"3";"";"73";"";"2014";"73/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"116/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"116";"";"";"";"Pg.tr.bco.ba";"326.00";"2023-06-16 10:08:17";"AGAPE"
"20735";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-12";"3";"";"73";"";"2014";"73/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"117/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"117";"";"";"";"Pg.tr.bco.ba";"174.00";"2023-06-16 10:08:17";"AGAPE"
"20972";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-31";"12";"";"209";"";"2013";"209/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"714/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"714";"";"";"";"tr.bcária ba.";"166.00";"2023-06-16 10:08:17";"AGAPE"
"20957";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2013";"1/2013";"2013-12-26";"12";"";"21";"";"2013";"21/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"688/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"688";"";"";"";"tr.bancária";"15.00";"2023-06-16 10:08:17";"AGAPE"
"19047";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2012";"1/2012";"2012-12-28";"12";"";"25";"";"2012";"25/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"783/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"783";"";"";"";"Tarifa bancária";"15.00";"2023-06-16 10:08:17";"AGAPE"
"26053";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2010";"88/2010";"2010-11-30";"11";"";"51";"";"2010";"51/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"700/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"88/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"700";"";"";"";"pagtº.tarifaba.";"15.55";"2023-06-16 10:08:17";"AGAPE"
"22366";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2010";"88/2010";"2010-11-18";"11";"";"51";"";"2010";"51/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"664/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"88/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"664";"";"";"";"pagtº.tarifa bancáriaba.";"15.00";"2023-06-16 10:08:17";"AGAPE"
"25751";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"88";"2010";"88/2010";"2010-10-18";"10";"";"51";"";"2010";"51/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"581/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"88/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"581";"";"";"";"tr.bancária";"30.00";"2023-06-16 10:08:17";"AGAPE"
"25654";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2010";"";"2010-10-04";"10";"";"51";"";"2010";"51/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"556/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Banestes S/A - Ag 105";"28.127.603/0078-57";"";"";"";"";"";"";"ISENTO";"";"";"556";"";"";"";"TARIFA BANCÁRIA";"15.00";"2023-06-16 10:08:17";"AGAPE"
