"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"DAT_PUBLICACAO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20017";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"38717";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"57417";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"76117";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"1370";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"20070";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"38770";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"57470";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"76170";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"85917";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2023-01-06 16:50:37";"AGAPE"
"10667";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"29367";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"48067";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"66767";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"85970";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2023-01-06 16:50:37";"AGAPE"
"10720";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"29420";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"48120";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.04 - LOCAÇÃO DE MÁQUINAS XEROX";"3.3.90.39.04";"001.001      - RECURSOS PROPRIOS";"";"36000.00";"2020-05-14 17:08:24";"AGAPE"
"66821";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"1318";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"20018";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"38718";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"57418";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"76118";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"1371";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"20071";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"38771";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"57471";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"76171";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"85918";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2023-01-06 16:50:37";"AGAPE"
"10668";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"29368";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"48068";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"66768";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"85971";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2023-01-06 16:50:37";"AGAPE"
"10721";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"29421";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"48121";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.14 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES";"3.3.90.39.14";"001.001      - RECURSOS PROPRIOS";"";"60000.00";"2020-05-14 17:08:24";"AGAPE"
"66822";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"";"";"2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"0001 - MANUTENÇÃO DA CÂMARA";"2.0001";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.16 - CONSERVAÇÃO, REPARO E INSTALAÇÃO DE APARELHOS";"3.3.90.39.16";"001.001      - RECURSOS PROPRIOS";"";"20000.00";"2020-05-14 17:08:24";"AGAPE"
