"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"21870";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"39";"2010";"39/2010";"2010-03-15";"3";"";"16";"";"2010";"16/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"18/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"39/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"18";"";"";"";"Pagtº.ch.nº.000039 ba";"81.75";"2023-06-16 10:08:17";"AGAPE"
"21492";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-08";"12";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"829/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"829";"";"";"";"ch n 900258/ 2009";"87.60";"2023-06-16 10:08:17";"AGAPE"
"21302";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-09-25";"9";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"617/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"617";"";"";"";"ch n 4637/ 2009";"178.54";"2023-06-16 10:08:17";"AGAPE"
"21268";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-08-27";"8";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"539/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"539";"";"";"";"ch nº 4616/ 2009";"150.15";"2023-06-16 10:08:17";"AGAPE"
"21222";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-07-17";"7";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"454/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"454";"";"";"";"ch n 4558/ 2009";"134.11";"2023-06-16 10:08:17";"AGAPE"
"21072";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"216";"2009";"216/2009";"2009-05-29";"5";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"356/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"216/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"356";"";"";"";"ch.n.004446 2009";"108.81";"2023-06-16 10:08:17";"AGAPE"
"21731";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-03-27";"3";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"172/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"172";"";"";"";"ch n 900050/ 2009";"122.76";"2023-06-16 10:08:17";"AGAPE"
"21561";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-03-03";"3";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"92/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"92";"";"";"";"Ch n 4388/ 2009";"131.98";"2023-06-16 10:08:17";"AGAPE"
"27152";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"216";"2009";"216/2009";"2009-02-04";"2";"";"47";"";"2009";"47/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"20/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"216/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"20";"";"";"";"CH N 4358/ 2009";"92.07";"2023-06-16 10:08:17";"AGAPE"
"21218";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"126";"2009";"126/2009";"2009-01-27";"1";"";"14";"";"2009";"14/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"7/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"126/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"7";"";"";"";"CH N 4348/ 2009";"97.65";"2023-06-16 10:08:17";"AGAPE"
"20537";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4204";"2008";"4204/2008";"2008-10-10";"10";"";"438";"";"2008";"438/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"685/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4204/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"685";"";"";"";"";"83.70";"2023-06-16 10:08:17";"AGAPE"
"20514";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4133";"2008";"4133/2008";"2008-08-28";"8";"";"383";"";"2008";"383/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"586/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4133/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"586";"";"";"";"";"92.07";"2023-06-16 10:08:17";"AGAPE"
"19962";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3971";"2008";"3971/2008";"2008-07-10";"7";"";"297";"";"2008";"297/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"414/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"3971/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"414";"";"";"";"";"129.08";"2023-06-16 10:08:17";"AGAPE"
"19699";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-30";"5";"";"244";"";"2008";"244/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"351/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"351";"";"";"";"";"102.57";"2023-06-16 10:08:17";"AGAPE"
"19653";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-05-15";"5";"";"213";"";"2008";"213/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"299/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"299";"";"";"";"";"115.72";"2023-06-16 10:08:17";"AGAPE"
"17261";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-01-25";"1";"";"58";"";"2008";"58/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"35/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"35";"";"";"";"";"342.29";"2023-06-16 10:08:17";"AGAPE"
"17262";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-01-25";"1";"";"13";"";"2008";"13/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"52/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"52";"";"";"";"";"377.91";"2023-06-16 10:08:17";"AGAPE"
"19378";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-10-03";"10";"";"547";"";"2007";"547/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"799/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"799";"";"";"";"";"197.23";"2023-06-16 10:08:17";"AGAPE"
"17421";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-09-06";"9";"";"504";"";"2007";"504/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"730/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"730";"";"";"";"";"192.81";"2023-06-16 10:08:17";"AGAPE"
"18131";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-07-10";"7";"";"373";"";"2007";"373/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"552/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"552";"";"";"";"";"137.29";"2023-06-16 10:08:17";"AGAPE"
"18563";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-06-12";"6";"";"316";"";"2007";"316/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"465/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"465";"";"";"";"";"122.99";"2023-06-16 10:08:17";"AGAPE"
"17514";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-04-10";"4";"";"182";"";"2007";"182/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"301/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"301";"";"";"";"";"98.28";"2023-06-16 10:08:17";"AGAPE"
"17828";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-03-01";"3";"";"78";"";"2007";"78/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"124/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"124";"";"";"";"";"93.24";"2023-06-16 10:08:17";"AGAPE"
