"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"17623";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"703";"2011";"703/2011";"2011-09-23";"9";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"543/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"703/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"543";"";"";"";"";"2.97";"2023-06-16 10:08:17";"AGAPE"
"17624";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"703";"2011";"703/2011";"2011-09-23";"9";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"412/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"703/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"412";"";"";"";"";"4.50";"2023-06-16 10:08:17";"AGAPE"
"17625";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"703";"2011";"703/2011";"2011-09-23";"9";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"407/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"703/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"407";"";"";"";"";"3.07";"2023-06-16 10:08:17";"AGAPE"
"22565";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-02-22";"2";"";"45";"";"2011";"45/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"61/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"61";"";"";"";"ch n 464/ 2011";"19.43";"2023-06-16 10:08:17";"AGAPE"
"26155";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-28";"12";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"745/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"745";"";"";"";"ch n 401/ 2010";"7.82";"2023-06-16 10:08:17";"AGAPE"
"25939";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"51";"2010";"51/2010";"2010-11-19";"11";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"649/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"51/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"649";"";"";"";"pagtº.ch.nº000343ba.";"26.92";"2023-06-16 10:08:17";"AGAPE"
"22368";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"51";"2010";"51/2010";"2010-11-19";"11";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"613/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"51/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"613";"";"";"";"pagtºch.nº.000343ba.";"3.78";"2023-06-16 10:08:17";"AGAPE"
"22369";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"51";"2010";"51/2010";"2010-11-19";"11";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"586/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"51/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"586";"";"";"";"pagtº.ch.nº.000343ba.";"6.22";"2023-06-16 10:08:17";"AGAPE"
"22390";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-11-19";"11";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"660/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"660";"";"";"";"pagtº.ch.nº.000343ba.";"0.78";"2023-06-16 10:08:17";"AGAPE"
"22207";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-27";"8";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"471/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"471";"";"";"";"ch n 260/2010";"8.36";"2023-06-16 10:08:17";"AGAPE"
"22208";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-27";"8";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"467/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"467";"";"";"";"ch n 260/ 2010";"24.20";"2023-06-16 10:08:17";"AGAPE"
"22190";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-08-18";"8";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"438/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"438";"";"";"";"ch n 218/ 2010";"13.03";"2023-06-16 10:08:17";"AGAPE"
"25153";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2010";"";"2010-08-05";"8";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"433/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"433";"";"";"";"ch n 207/ 2010";"11.59";"2023-06-16 10:08:17";"AGAPE"
"24926";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-07-05";"7";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"305/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"305";"";"";"";"Ch n 179/ 2010";"20.48";"2023-06-16 10:08:17";"AGAPE"
"24798";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-06-11";"6";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"272/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"272";"";"";"";"Ch n 145/ 2010";"94.66";"2023-06-16 10:08:17";"AGAPE"
"24551";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-04-27";"4";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"176/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"176";"";"";"";"Ch n 0090/ 2010";"42.89";"2023-06-16 10:08:17";"AGAPE"
"24552";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-04-27";"4";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"177/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"177";"";"";"";"Ch n 0090/ 2010";"32.69";"2023-06-16 10:08:17";"AGAPE"
"21864";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"51";"2010";"51/2010";"2010-03-12";"3";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"46/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"51/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"46";"";"";"";"POagtº.ch.nº.000032";"11.06";"2023-06-16 10:08:17";"AGAPE"
"21865";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"51";"2010";"51/2010";"2010-03-12";"3";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"22/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"51/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"22";"";"";"";"Pagtº.ch.nº000032 ba";"25.74";"2023-06-16 10:08:17";"AGAPE"
"21866";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"51";"2010";"51/2010";"2010-03-12";"3";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"80/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"51/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"80";"";"";"";"Pagtº.ch.nº.000032 ba";"8.83";"2023-06-16 10:08:17";"AGAPE"
"21867";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"51";"2010";"51/2010";"2010-03-12";"3";"";"14";"";"2010";"14/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"88/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"51/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"88";"";"";"";"Pagtº.ch.nº000032 ba";"5.72";"2023-06-16 10:08:17";"AGAPE"
"21672";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-23";"12";"";"50";"";"2009";"50/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"865/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Embratel - Empresa Bras. de Telecomunicações";"33.530.486/0157-46";"";"";"";"";"";"";"ISENTO";"";"";"865";"";"";"";"ch n 4810/ 2009";"48.49";"2023-06-16 10:08:17";"AGAPE"
