"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"4737";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3222/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"110.40";"2023-06-16 10:08:18";"AGAPE"
"4738";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3088/2019";"2019-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"287.40";"2023-06-16 10:08:18";"AGAPE"
"4718";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3160/2019";"2019-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"707.91";"2023-06-16 10:08:18";"AGAPE"
"4719";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3160/2019";"2019-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"141.58";"2023-06-16 10:08:18";"AGAPE"
"4720";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3160/2019";"2019-10-17";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1361.09";"2023-06-16 10:08:18";"AGAPE"
"4717";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"3256/2019";"2019-10-11";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"40.00";"2023-06-16 10:08:18";"AGAPE"
"4701";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"13452.63";"2023-06-16 10:08:18";"AGAPE"
"4702";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"37532.35";"2023-06-16 10:08:18";"AGAPE"
"4703";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"40469.38";"2023-06-16 10:08:18";"AGAPE"
"4704";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"30039.30";"2023-06-16 10:08:18";"AGAPE"
"4705";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10056.35";"2023-06-16 10:08:18";"AGAPE"
"4706";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"39.92";"2023-06-16 10:08:18";"AGAPE"
"4707";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"59493.96";"2023-06-16 10:08:18";"AGAPE"
"4708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2547.12";"2023-06-16 10:08:18";"AGAPE"
"4709";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"64.19";"2023-06-16 10:08:18";"AGAPE"
"4541";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4542";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"331.20";"2023-06-16 10:08:18";"AGAPE"
"4543";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.003-RETENCOES - PLANOS DE SEGUROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"4544";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"209.42";"2023-06-16 10:08:18";"AGAPE"
"4545";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.006-INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"223.29";"2023-06-16 10:08:18";"AGAPE"
"4546";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"110.40";"2023-06-16 10:08:18";"AGAPE"
"4547";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"6/2019";"2019-09-27";"9";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"4692";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2994/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12.07";"2023-06-16 10:08:18";"AGAPE"
"4693";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2994/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"323.50";"2023-06-16 10:08:18";"AGAPE"
"4694";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"21784.93";"2023-06-16 10:08:18";"AGAPE"
"4695";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"15724.02";"2023-06-16 10:08:18";"AGAPE"
"4696";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1893.03";"2023-06-16 10:08:18";"AGAPE"
"4697";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"7059.75";"2023-06-16 10:08:18";"AGAPE"
"4698";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11561.94";"2023-06-16 10:08:18";"AGAPE"
"4699";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.005-TELEFONICA BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"624.70";"2023-06-16 10:08:18";"AGAPE"
"4700";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2993/2019";"2019-09-20";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.005-IPAJM";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"150.06";"2023-06-16 10:08:18";"AGAPE"
"4691";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2995/2019";"2019-09-19";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"140.09";"2023-06-16 10:08:18";"AGAPE"
"4688";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2686/2019";"2019-09-18";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"707.91";"2023-06-16 10:08:18";"AGAPE"
"4689";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2686/2019";"2019-09-18";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1405.52";"2023-06-16 10:08:18";"AGAPE"
"4690";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2686/2019";"2019-09-18";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"141.58";"2023-06-16 10:08:18";"AGAPE"
"4681";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2550/2019";"2019-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"287.40";"2023-06-16 10:08:18";"AGAPE"
"4682";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2253/2019";"2019-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"287.40";"2023-06-16 10:08:18";"AGAPE"
"4683";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2604/2019";"2019-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"16.00";"2023-06-16 10:08:18";"AGAPE"
"4684";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2603/2019";"2019-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"27.20";"2023-06-16 10:08:18";"AGAPE"
"4685";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2603/2019";"2019-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"30.51";"2023-06-16 10:08:18";"AGAPE"
"4686";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2544/2019";"2019-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"173.44";"2023-06-16 10:08:18";"AGAPE"
"4687";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2602/2019";"2019-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"160.61";"2023-06-16 10:08:18";"AGAPE"
"4679";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"381/2019";"2019-09-09";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"426.02";"2023-06-16 10:08:18";"AGAPE"
"4680";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"381/2019";"2019-09-09";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"707.91";"2023-06-16 10:08:18";"AGAPE"
"4674";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2566/2019";"2019-09-05";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"45.89";"2023-06-16 10:08:18";"AGAPE"
"4675";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2564/2019";"2019-09-05";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"23.11";"2023-06-16 10:08:18";"AGAPE"
"4676";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2564/2019";"2019-09-05";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"221.10";"2023-06-16 10:08:18";"AGAPE"
"4677";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2540/2019";"2019-09-05";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"87.00";"2023-06-16 10:08:18";"AGAPE"
"4678";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2539/2019";"2019-09-05";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10.80";"2023-06-16 10:08:18";"AGAPE"
"4660";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11572.13";"2023-06-16 10:08:18";"AGAPE"
"4661";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1438.08";"2023-06-16 10:08:18";"AGAPE"
"4662";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"37424.50";"2023-06-16 10:08:18";"AGAPE"
"4663";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"41116.17";"2023-06-16 10:08:18";"AGAPE"
"4664";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"30448.65";"2023-06-16 10:08:18";"AGAPE"
"4665";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10056.35";"2023-06-16 10:08:18";"AGAPE"
"4666";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"39.92";"2023-06-16 10:08:18";"AGAPE"
"4667";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2019";"2493/2019";"2019-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"60181.03";"2023-06-16 10:08:18";"AGAPE"
