"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"3262";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4766/2016";"2016-11-11";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"24.54";"2023-06-16 10:08:18";"AGAPE"
"3263";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4772/2016";"2016-11-11";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.03.003-DEVOLUÇÕES DIVERSAS";"1.000.0001-Recusro Próprio";"";"";"";"1034.03";"2023-06-16 10:08:18";"AGAPE"
"5530";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4065/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"-22.10";"2023-06-16 10:08:18";"AGAPE"
"3251";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4641/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0001-Recusro Próprio";"";"";"";"168.12";"2023-06-16 10:08:18";"AGAPE"
"3252";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0001-Recusro Próprio";"";"";"";"3509.32";"2023-06-16 10:08:18";"AGAPE"
"3253";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4638/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0001-Recusro Próprio";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
"3254";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4600/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0001-Recusro Próprio";"";"";"";"1647.87";"2023-06-16 10:08:18";"AGAPE"
"3255";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4600/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0001-Recusro Próprio";"";"";"";"329.57";"2023-06-16 10:08:18";"AGAPE"
"3256";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4600/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"3331.65";"2023-06-16 10:08:18";"AGAPE"
"3257";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4700/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"570.88";"2023-06-16 10:08:18";"AGAPE"
"3258";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4700/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0001-Recusro Próprio";"";"";"";"507.20";"2023-06-16 10:08:18";"AGAPE"
"3259";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0001-Recusro Próprio";"";"";"";"89.81";"2023-06-16 10:08:18";"AGAPE"
"3260";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0001-Recusro Próprio";"";"";"";"56255.20";"2023-06-16 10:08:18";"AGAPE"
"3261";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-11-03";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"66769.64";"2023-06-16 10:08:18";"AGAPE"
"3239";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"1.000.0001-Recusro Próprio";"";"";"";"399.39";"2023-06-16 10:08:18";"AGAPE"
"3240";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0001-Recusro Próprio";"";"";"";"334.84";"2023-06-16 10:08:18";"AGAPE"
"3241";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0001-Recusro Próprio";"";"";"";"1670.28";"2023-06-16 10:08:18";"AGAPE"
"3242";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0001-Recusro Próprio";"";"";"";"322.70";"2023-06-16 10:08:18";"AGAPE"
"3243";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0001-Recusro Próprio";"";"";"";"3705.75";"2023-06-16 10:08:18";"AGAPE"
"3244";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"1.000.0001-Recusro Próprio";"";"";"";"2766.05";"2023-06-16 10:08:18";"AGAPE"
"3245";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0001-Recusro Próprio";"";"";"";"15351.95";"2023-06-16 10:08:18";"AGAPE"
"3246";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0001-Recusro Próprio";"";"";"";"105.60";"2023-06-16 10:08:18";"AGAPE"
"3247";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"31429.72";"2023-06-16 10:08:18";"AGAPE"
"3248";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"56316.39";"2023-06-16 10:08:18";"AGAPE"
"3249";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0001-Recusro Próprio";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"3250";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4618/2016";"2016-10-24";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0001-Recusro Próprio";"";"";"";"10577.88";"2023-06-16 10:08:18";"AGAPE"
"5531";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"-100.69";"2023-06-16 10:08:18";"AGAPE"
"3230";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4303/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0001-Recusro Próprio";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
"3231";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4278/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0001-Recusro Próprio";"";"";"";"990.83";"2023-06-16 10:08:18";"AGAPE"
"3232";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4278/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0001-Recusro Próprio";"";"";"";"195.48";"2023-06-16 10:08:18";"AGAPE"
"3233";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4278/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"2150.28";"2023-06-16 10:08:18";"AGAPE"
"3234";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4395/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0001-Recusro Próprio";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"3235";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4202/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"188.27";"2023-06-16 10:08:18";"AGAPE"
"3236";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-10-14";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0001-Recusro Próprio";"";"";"";"100.69";"2023-06-16 10:08:18";"AGAPE"
"3227";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4241/2016";"2016-10-13";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0001-Recusro Próprio";"";"";"";"1647.87";"2023-06-16 10:08:18";"AGAPE"
"3228";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4241/2016";"2016-10-13";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0001-Recusro Próprio";"";"";"";"329.57";"2023-06-16 10:08:18";"AGAPE"
"3229";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4241/2016";"2016-10-13";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"3236.41";"2023-06-16 10:08:18";"AGAPE"
"3223";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4352/2016";"2016-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"119.67";"2023-06-16 10:08:18";"AGAPE"
"3224";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0001-Recusro Próprio";"";"";"";"5943.39";"2023-06-16 10:08:18";"AGAPE"
"3225";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0001-Recusro Próprio";"";"";"";"1670.28";"2023-06-16 10:08:18";"AGAPE"
"3226";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0001-Recusro Próprio";"";"";"";"334.84";"2023-06-16 10:08:18";"AGAPE"
"3191";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4272/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0001-Recusro Próprio";"";"";"";"17378.39";"2023-06-16 10:08:18";"AGAPE"
"3192";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"55836.99";"2023-06-16 10:08:18";"AGAPE"
"3193";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0001-Recusro Próprio";"";"";"";"32256.24";"2023-06-16 10:08:18";"AGAPE"
"3194";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0001-Recusro Próprio";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"3195";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0001-Recusro Próprio";"";"";"";"161.35";"2023-06-16 10:08:18";"AGAPE"
"3196";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0001-Recusro Próprio";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"3197";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"1.000.0001-Recusro Próprio";"";"";"";"399.39";"2023-06-16 10:08:18";"AGAPE"
"3198";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0001-Recusro Próprio";"";"";"";"64929.50";"2023-06-16 10:08:18";"AGAPE"
"3199";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0001-Recusro Próprio";"";"";"";"0.60";"2023-06-16 10:08:18";"AGAPE"
"3200";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"1.000.0001-Recusro Próprio";"";"";"";"3394.02";"2023-06-16 10:08:18";"AGAPE"
"3201";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4330/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0001-Recusro Próprio";"";"";"";"10560.81";"2023-06-16 10:08:18";"AGAPE"
"3220";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4330/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"76355.95";"2023-06-16 10:08:18";"AGAPE"
"3221";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4330/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0001-Recusro Próprio";"";"";"";"3380.71";"2023-06-16 10:08:18";"AGAPE"
"3222";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"9999/2016";"2016-09-27";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0001-Recusro Próprio";"";"";"";"3757.23";"2023-06-16 10:08:18";"AGAPE"
"3187";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4310/2016";"2016-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0001-Recusro Próprio";"";"";"";"40.98";"2023-06-16 10:08:18";"AGAPE"
"3188";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4310/2016";"2016-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0001-Recusro Próprio";"";"";"";"665.73";"2023-06-16 10:08:18";"AGAPE"
"3189";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4310/2016";"2016-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0001-Recusro Próprio";"";"";"";"63.95";"2023-06-16 10:08:18";"AGAPE"
"3190";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4310/2016";"2016-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0001-Recusro Próprio";"";"";"";"4485.15";"2023-06-16 10:08:18";"AGAPE"
"3185";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2016";"4017/2016";"2016-09-21";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0001-Recusro Próprio";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
