"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"25050";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-07-23";"7";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"369/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"369";"";"";"";"ch n 224/ 2010";"304.50";"2023-06-16 10:08:17";"AGAPE"
"25051";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-07-23";"7";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"376/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"376";"";"";"";"ch n 224/ 2010";"277.70";"2023-06-16 10:08:17";"AGAPE"
"22035";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-06-18";"6";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"298/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"298";"";"";"";"Ch n 158/ 2010";"191.40";"2023-06-16 10:08:17";"AGAPE"
"24632";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-05-27";"5";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"284/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"284";"";"";"";"Ch n 137/ 2010";"143.55";"2023-06-16 10:08:17";"AGAPE"
"24633";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-05-27";"5";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"285/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"285";"";"";"";"Ch n 127/ 2010";"1586.20";"2023-06-16 10:08:17";"AGAPE"
"21989";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2010";"4/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"95/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"4/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"95";"";"";"";"ch n 0091/ 2010";"1185.80";"2023-06-16 10:08:17";"AGAPE"
"21990";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2010";"5/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"170/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"5/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"170";"";"";"";"ch n 0091/ 2010";"161.70";"2023-06-16 10:08:17";"AGAPE"
"21991";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2010";"6/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"199/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"6/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"199";"";"";"";"ch n 0091/ 2010";"2333.10";"2023-06-16 10:08:17";"AGAPE"
"21992";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2010";"7/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"200/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"7/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"200";"";"";"";"ch n 0091/ 2010";"146.30";"2023-06-16 10:08:17";"AGAPE"
"21993";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2010";"8/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"201/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"8/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"201";"";"";"";"ch n 0091/ 2010";"100.10";"2023-06-16 10:08:17";"AGAPE"
"21994";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2010";"9/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"202/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"9/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"202";"";"";"";"ch n 0091/ 2010";"1124.20";"2023-06-16 10:08:17";"AGAPE"
"24556";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"203/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"203";"";"";"";"ch n 0091/ 2010";"192.50";"2023-06-16 10:08:17";"AGAPE"
"24557";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"129/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"129";"";"";"";"ch n 0091/ 2010";"200.20";"2023-06-16 10:08:17";"AGAPE"
"24558";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2010";"3/2010";"2010-04-27";"4";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"96/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"3/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"96";"";"";"";"ch n 0091/ 2010";"562.10";"2023-06-16 10:08:17";"AGAPE"
"24060";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-03-22";"3";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"134/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"134";"";"";"";"Pagtºch.nº000048 ba";"1056.00";"2023-06-16 10:08:17";"AGAPE"
"24061";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-03-22";"3";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"135/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"135";"";"";"";"Pagtºch.nº000048 ba";"3903.90";"2023-06-16 10:08:17";"AGAPE"
"24062";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-03-22";"3";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"136/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"136";"";"";"";"Pagtºch.nº.000048";"169.40";"2023-06-16 10:08:17";"AGAPE"
"21726";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-01-29";"1";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"44/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"44";"";"";"";"ch.nº4841ba";"369.60";"2023-06-16 10:08:17";"AGAPE"
"21727";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-01-29";"1";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"55/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"55";"";"";"";"ch.nº4841ba";"207.90";"2023-06-16 10:08:17";"AGAPE"
"21728";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-01-29";"1";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"43/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"43";"";"";"";"ch.nº4841ba";"277.20";"2023-06-16 10:08:17";"AGAPE"
"21729";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-01-29";"1";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"42/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"42";"";"";"";"ch.nº4841ba";"870.10";"2023-06-16 10:08:17";"AGAPE"
"21730";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2010";"12/2010";"2010-01-29";"1";"";"23";"";"2010";"23/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"13/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"12/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIO - Depart. de Imprensa Oficial";"28.161.362/0001-83";"";"";"";"";"";"";"ISENTO";"";"";"13";"";"";"";"ch.nº4841ba";"1001.00";"2023-06-16 10:08:17";"AGAPE"
