"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"21756";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2014";"11/2014";"2014-06-25";"6";"";"55";"";"2014";"55/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"380/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"11/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"380";"";"";"";"Fl.p.efet.jun/14cx.";"5809.35";"2023-06-16 10:08:17";"AGAPE"
"20829";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-05-30";"5";"";"50";"";"2014";"50/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"318/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"318";"";"";"";"Fl.p.efet.maio/14";"1329.79";"2023-06-16 10:08:17";"AGAPE"
"20830";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-05-30";"5";"";"50";"";"2014";"50/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"319/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"319";"";"";"";"Fl.p.efet.maio/14";"27473.25";"2023-06-16 10:08:17";"AGAPE"
"20832";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2014";"6/2014";"2014-05-30";"5";"";"52";"";"2014";"52/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"321/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"6/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"321";"";"";"";"Fl.p.efet.maio/14";"4394.37";"2023-06-16 10:08:17";"AGAPE"
"20833";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2014";"7/2014";"2014-05-30";"5";"";"53";"";"2014";"53/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"322/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"7/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"322";"";"";"";"fl.p.efet.maio/14";"533.99";"2023-06-16 10:08:17";"AGAPE"
"20834";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2014";"8/2014";"2014-05-30";"5";"";"125";"";"2014";"125/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"323/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"8/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"323";"";"";"";"fl.p.efet.maio/14";"4066.01";"2023-06-16 10:08:17";"AGAPE"
"20835";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"9";"2014";"9/2014";"2014-05-30";"5";"";"54";"";"2014";"54/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"324/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"9/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"324";"";"";"";"fl.p.efet.maio/14";"22460.00";"2023-06-16 10:08:17";"AGAPE"
"20836";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"10";"2014";"10/2014";"2014-05-30";"5";"";"126";"";"2014";"126/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"325/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"10/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"325";"";"";"";"fl.p.efet.maio/14";"9159.44";"2023-06-16 10:08:17";"AGAPE"
"20837";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"11";"2014";"11/2014";"2014-05-30";"5";"";"99";"";"2014";"99/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"326/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"11/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"326";"";"";"";"fl.p.efet.des.exerc.ant.";"23948.34";"2023-06-16 10:08:17";"AGAPE"
"20838";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"12";"2014";"12/2014";"2014-05-30";"5";"";"99";"";"2014";"99/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"327/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"12/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"327";"";"";"";"fl.p.efet.maio/14";"87.11";"2023-06-16 10:08:17";"AGAPE"
"20839";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"13";"2014";"13/2014";"2014-05-30";"5";"";"55";"";"2014";"55/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"328/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"13/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"328";"";"";"";"fl.p.efet.maio/14";"6308.89";"2023-06-16 10:08:17";"AGAPE"
"23840";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-04-25";"4";"";"53";"";"2014";"53/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"226/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"226";"";"";"";"Fl.pessoal efet.ab/14cx.";"5100.00";"2023-06-16 10:08:17";"AGAPE"
"23841";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-04-25";"4";"";"54";"";"2014";"54/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"227/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"227";"";"";"";"Fl.pessoal efet.ab/14/ba";"1702.86";"2023-06-16 10:08:17";"AGAPE"
"23842";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-04-25";"4";"";"54";"";"2014";"54/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"228/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"228";"";"";"";"Fl.pessoal efet.ab/14/cx";"6552.08";"2023-06-16 10:08:17";"AGAPE"
"23843";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2014";"5/2014";"2014-04-25";"4";"";"99";"";"2014";"99/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"229/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"5/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"229";"";"";"";"Fl.pessoal efet.ab/14.ba";"87.11";"2023-06-16 10:08:17";"AGAPE"
"23844";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2014";"6/2014";"2014-04-25";"4";"";"99";"";"2014";"99/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"230/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"6/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"230";"";"";"";"Fl.pessoal efet.ab/14cx";"25083.18";"2023-06-16 10:08:17";"AGAPE"
"23845";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2014";"7/2014";"2014-04-25";"4";"";"55";"";"2014";"55/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"231/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"7/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"231";"";"";"";"Fl.pessoal efet.ab/14/cx";"4414.26";"2023-06-16 10:08:17";"AGAPE"
"21370";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2014";"3/2014";"2014-04-25";"4";"";"50";"";"2014";"50/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"223/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"3/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"223";"";"";"";"Fl.p.efetivoba";"1211.34";"2023-06-16 10:08:17";"AGAPE"
"21371";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-04-25";"4";"";"50";"";"2014";"50/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"224/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"224";"";"";"";"Fl.p.efetivi cx.";"34291.51";"2023-06-16 10:08:17";"AGAPE"
"23514";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-03-31";"3";"";"50";"";"2014";"50/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"137/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"137";"";"";"";"Fl.serv.ef.ba.";"1397.72";"2023-06-16 10:08:17";"AGAPE"
"23515";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-03-31";"3";"";"50";"";"2014";"50/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"138/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"138";"";"";"";"Fl.serv.ef.cx.";"31701.40";"2023-06-16 10:08:17";"AGAPE"
"23517";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2014";"4/2014";"2014-03-31";"3";"";"99";"";"2014";"99/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"140/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"4/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Djalma Ferreira Sobrinho";"578.906.927-49";"";"";"";"";"";"";"ISENTO";"";"";"140";"";"";"";"Fl.serv.ef.ba";"116.15";"2023-06-16 10:08:17";"AGAPE"
