"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"17560";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-08-25";"8";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"492/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"492";"";"";"";"Folha de Pag. Inativo";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"17561";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2011";"8/2011";"2011-08-25";"8";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"493/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"8/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"493";"";"";"";"Folha de Pag. Inativos";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"17344";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-07-22";"7";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"426/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"426";"";"";"";"Folha de Pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"17345";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2011";"8/2011";"2011-07-22";"7";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"425/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"8/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"425";"";"";"";"Folha de Pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"27663";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-06-22";"6";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"354/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"354";"";"";"";"Folha de Pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"27664";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-06-22";"6";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"355/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"355";"";"";"";"Folha de Pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"27366";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-05-26";"5";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"280/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"280";"";"";"";"Folha de pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"27367";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-05-26";"5";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"281/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"281";"";"";"";"Folha de Pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"27181";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-04-25";"4";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"213/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"213";"";"";"";"Folha de Pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"27182";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-04-25";"4";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"214/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"214";"";"";"";"Folha de Pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"22718";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-03-24";"3";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"158/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"158";"";"";"";"Folha de pag. Pemsionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"22719";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-03-24";"3";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"159/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"159";"";"";"";"Folha de pag. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"26889";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-02-24";"2";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"100/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"100";"";"";"";"Folha de Pag. Inativos";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"26890";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-02-24";"2";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"101/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"101";"";"";"";"Folha de Pag. Inativo";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"22554";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2011";"7/2011";"2011-01-26";"1";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"34/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"7/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"34";"";"";"";"Folha de Pag. Pensionistas";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"26575";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2011";"6/2011";"2011-01-26";"1";"";"6";"";"2011";"6/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"33/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"6/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"33";"";"";"";"Folha de Pag. Pensionistas";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"21528";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"7";"2010";"7/2010";"2010-12-22";"12";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"765/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"7/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"765";"";"";"";"Folha de Pg. Pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"21529";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"8";"2010";"8/2010";"2010-12-22";"12";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"766/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"8/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"766";"";"";"";"Folha de Pag. pensionista";"2385.00";"2023-06-16 10:08:17";"AGAPE"
"22376";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"14";"2010";"14/2010";"2010-11-23";"11";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"679/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"14/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"679";"";"";"";"fl.pens.nov/2010.";"2146.50";"2023-06-16 10:08:17";"AGAPE"
"22377";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"15";"2010";"15/2010";"2010-11-23";"11";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"680/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"15/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"680";"";"";"";"fl.pens.nov/2010.";"2146.50";"2023-06-16 10:08:17";"AGAPE"
"22378";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"16";"2010";"16/2010";"2010-11-23";"11";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"681/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"16/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"681";"";"";"";"fl.pens.compl.2010";"0.00";"2023-06-16 10:08:17";"AGAPE"
"22379";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"17";"2010";"17/2010";"2010-11-23";"11";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"697/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"17/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"697";"";"";"";"fl.pens.compl.2010.";"0.00";"2023-06-16 10:08:17";"AGAPE"
"22338";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"5";"2010";"5/2010";"2010-10-21";"10";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"621/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"5/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"621";"";"";"";"fl.pens.out/2010";"1794.83";"2023-06-16 10:08:17";"AGAPE"
"22339";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"6";"2010";"6/2010";"2010-10-21";"10";"";"8";"";"2010";"8/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"622/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"6/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.03.00 - PENSÕES";"";"001.001 - RECURSOS PROPRIOS";"";"Iranilda Moreira Soares";"578.284.907-04";"";"";"";"";"";"";"ISENTO";"";"";"622";"";"";"";"fl.pens.out/2010";"961.35";"2023-06-16 10:08:17";"AGAPE"
