"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"78920";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104009/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2977/2004";"";"2004";"104009/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2977";"596.97";"2023-06-16 10:08:17";""
"77385";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104027/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2592/2004";"";"2004";"104027/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2592";"1109.50";"2023-06-16 10:08:17";""
"78932";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104008/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2976/2004";"";"2004";"104008/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2976";"5359.40";"2023-06-16 10:08:17";""
"77397";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104010/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2983/2004";"";"2004";"104010/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2983";"112.60";"2023-06-16 10:08:17";""
"75616";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104032/2004";"2004-07-30";"7";"";"13305/2004";"";"2000";"57/2004";"";"2004";"104032/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"01 - PROCESSO LEGISLATIVO";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - Conversão";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 57";"23470.43";"2023-06-16 10:08:17";""
"77421";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104011/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2984/2004";"";"2004";"104011/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2984";"84.00";"2023-06-16 10:08:17";""
"77432";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104012/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2985/2004";"";"2004";"104012/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2985";"740.00";"2023-06-16 10:08:17";""
"75436";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"103852/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2968/2004";"";"2004";"103852/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2968";"68671.69";"2023-06-16 10:08:17";""
"75448";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"103851/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2967/2004";"";"2004";"103851/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2967";"1221.94";"2023-06-16 10:08:17";""
"75474";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104019/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2577/2004";"";"2004";"104019/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2577";"3421.26";"2023-06-16 10:08:17";""
"75475";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"103850/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2966/2004";"";"2004";"103850/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2966";"147743.06";"2023-06-16 10:08:17";""
"78815";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104025/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2587/2004";"";"2004";"104025/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2587";"3976.42";"2023-06-16 10:08:17";""
"75491";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"103849/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2965/2004";"";"2004";"103849/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2965";"29367.52";"2023-06-16 10:08:17";""
"77287";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104020/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2115/2004";"";"2004";"104020/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2115";"3589.08";"2023-06-16 10:08:17";""
"77288";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104028/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2597/2004";"";"2004";"104028/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2597";"2061.48";"2023-06-16 10:08:17";""
"75508";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"103846/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2962/2004";"";"2004";"103846/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.03.00 - PENSOES";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2962";"1303.60";"2023-06-16 10:08:17";""
"75509";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104030/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2962/2004";"";"2004";"104030/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.03.00 - PENSOES";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2962";"11700.00";"2023-06-16 10:08:17";""
"78840";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104024/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2586/2004";"";"2004";"104024/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2586";"217.10";"2023-06-16 10:08:17";""
"75518";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"103854/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2970/2004";"";"2004";"103854/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2970";"5549.63";"2023-06-16 10:08:17";""
"77310";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"104013/2004";"2004-07-30";"7";"";"13305/2004";"";"2004";"2987/2004";"";"2004";"104013/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2987";"3382.72";"2023-06-16 10:08:17";""
"81444";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102440/2004";"2004-07-21";"7";"";"11869/2004";"";"2004";"725/2004";"";"2004";"102440/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Anulação da Liquidação do Empenho Nro 725";"-2154.57";"2023-06-16 10:08:17";""
"77281";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102440/2004";"2004-07-21";"7";"";"11869/2004";"";"2004";"725/2004";"";"2004";"102440/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 725";"2154.57";"2023-06-16 10:08:17";""
"75528";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102418/2004";"2004-06-30";"6";"";"11869/2004";"";"2004";"2102/2004";"";"2004";"102418/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2102";"5893.70";"2023-06-16 10:08:17";""
"77322";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102398/2004";"2004-06-30";"6";"";"";"";"2004";"2599/2004";"";"2004";"102398/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2599";"5339.27";"2023-06-16 10:08:17";""
"75536";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102417/2004";"2004-06-30";"6";"";"111869/2004";"";"2004";"2101/2004";"";"2004";"102417/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2101";"44794.36";"2023-06-16 10:08:17";""
"78865";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102424/2004";"2004-06-30";"6";"";"11869/2004";"";"2004";"1703/2004";"";"2004";"102424/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 1703";"1271.50";"2023-06-16 10:08:17";""
"78867";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102420/2004";"2004-06-30";"6";"";"11869/2004";"";"2004";"2584/2004";"";"2004";"102420/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2584";"752.26";"2023-06-16 10:08:17";""
"77338";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102447/2004";"2004-06-30";"6";"";"11869/2004";"";"2004";"2118/2004";"";"2004";"102447/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2118";"4671.56";"2023-06-16 10:08:17";""
"75549";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102385/2004";"2004-06-30";"6";"";"";"";"2004";"2574/2004";"";"2004";"102385/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2574";"338.00";"2023-06-16 10:08:17";""
"78877";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102421/2004";"2004-06-30";"6";"";"11869/2004";"";"2004";"2104/2004";"";"2004";"102421/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2104";"247.27";"2023-06-16 10:08:17";""
"75561";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2004";"102386/2004";"2004-06-30";"6";"";"";"";"2004";"2575/2004";"";"2004";"102386/2004";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - ACAO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DO MUNICIPIO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2575";"39.00";"2023-06-16 10:08:17";""
