"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"18459";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1083";"2012";"1083/2012";"2012-06-18";"6";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"322/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1083/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"322";"";"";"";"";"1174.37";"2023-06-16 10:08:17";"AGAPE"
"18439";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1063";"2012";"1063/2012";"2012-05-31";"5";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"287/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1063/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"287";"";"";"";"liq 01";"2545.29";"2023-06-16 10:08:17";"AGAPE"
"18338";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1022";"2012";"1022/2012";"2012-05-10";"5";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"254/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1022/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"254";"";"";"";"";"848.14";"2023-06-16 10:08:17";"AGAPE"
"18327";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1016";"2012";"1016/2012";"2012-05-04";"5";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"241/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1016/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"241";"";"";"";"liq 02";"3005.79";"2023-06-16 10:08:17";"AGAPE"
"18283";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"983";"2012";"983/2012";"2012-04-19";"4";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"181/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"983/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"181";"";"";"";"";"918.17";"2023-06-16 10:08:17";"AGAPE"
"18205";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"973";"2012";"973/2012";"2012-04-05";"4";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"172/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"973/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"172";"";"";"";"liq. 01";"3223.60";"2023-06-16 10:08:17";"AGAPE"
"18164";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"945";"2012";"945/2012";"2012-03-20";"3";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"129/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"945/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"129";"";"";"";"";"916.17";"2023-06-16 10:08:17";"AGAPE"
"18073";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"913";"2012";"913/2012";"2012-02-28";"2";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"74/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"913/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"74";"";"";"";"Liq. 01";"4361.15";"2023-06-16 10:08:17";"AGAPE"
"18036";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"891";"2012";"891/2012";"2012-02-14";"2";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"53/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"891/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"53";"";"";"";"";"912.19";"2023-06-16 10:08:17";"AGAPE"
"18026";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"880";"2012";"880/2012";"2012-02-06";"2";"";"27";"";"2012";"27/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"34/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"880/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"34";"";"";"";"Liq. 01";"6137.16";"2023-06-16 10:08:17";"AGAPE"
"17980";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"856";"2012";"856/2012";"2012-01-02";"1";"";"264";"";"2011";"264/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"798/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"856/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"ISENTO";"";"";"798";"";"";"";"";"899.83";"2023-06-16 10:08:17";"AGAPE"
"17909";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"843";"2011";"843/2011";"2011-12-28";"12";"";"243";"";"2011";"243/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"758/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"843/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"758";"";"";"";"Liq. 01";"2937.87";"2023-06-16 10:08:17";"AGAPE"
"17910";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"843";"2011";"843/2011";"2011-12-28";"12";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"759/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"843/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"759";"";"";"";"Liq. 02";"713.24";"2023-06-16 10:08:17";"AGAPE"
"17790";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"799";"2011";"799/2011";"2011-11-30";"11";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"699/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"799/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"699";"";"";"";"";"1284.31";"2023-06-16 10:08:17";"AGAPE"
"17788";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"790";"2011";"790/2011";"2011-11-29";"11";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"694/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"790/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"694";"";"";"";"Liq. 02";"2839.41";"2023-06-16 10:08:17";"AGAPE"
"17735";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900337";"2011";"900337/2011";"2011-11-08";"11";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"644/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900337/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"644";"";"";"";"";"1363.02";"2023-06-16 10:08:17";"AGAPE"
"17727";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"759";"2011";"759/2011";"2011-11-01";"11";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"630/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"759/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"630";"";"";"";"Liq. 02";"3370.10";"2023-06-16 10:08:17";"AGAPE"
"17683";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"739";"2011";"739/2011";"2011-10-19";"10";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"597/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"739/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"597";"";"";"";"";"1404.12";"2023-06-16 10:08:17";"AGAPE"
"17651";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"719";"2011";"719/2011";"2011-09-29";"9";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"568/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"719/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"568";"";"";"";"";"3105.71";"2023-06-16 10:08:17";"AGAPE"
"17597";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"685";"2011";"685/2011";"2011-09-01";"9";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"513/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"685/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"513";"";"";"";"";"1396.41";"2023-06-16 10:08:17";"AGAPE"
"17576";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2011";"2/2011";"2011-08-29";"8";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"509/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"2/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"509";"";"";"";"ch n 656/ 2011";"2945.84";"2023-06-16 10:08:17";"AGAPE"
"17378";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-08-09";"8";"";"171";"";"2011";"171/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"451/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"PREGAO";"";"";"451";"";"";"";"ch n 674/ 2011";"978.68";"2023-06-16 10:08:17";"AGAPE"
"17357";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-07-26";"7";"";"24";"";"2011";"24/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"439/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"Vivo s/a";"02.449.992/0081-49";"";"";"";"";"";"";"LEILAO";"";"";"439";"";"";"";"ch n 631/ 2011";"3415.86";"2023-06-16 10:08:17";"AGAPE"
