"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20421";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-12-03";"12";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"618/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"618";"";"";"";"1832BA";"781.79";"2023-06-16 10:08:17";"AGAPE"
"20762";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-22";"11";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"603/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"603";"";"";"";"";"1085.18";"2023-06-16 10:08:17";"AGAPE"
"20763";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-22";"11";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"604/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"604";"";"";"";"";"283.67";"2023-06-16 10:08:17";"AGAPE"
"20764";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-11-22";"11";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"605/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"605";"";"";"";"";"328.52";"2023-06-16 10:08:17";"AGAPE"
"23929";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-10-30";"10";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"544/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"544";"";"";"";"1775BA";"1013.54";"2023-06-16 10:08:17";"AGAPE"
"20052";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-10-11";"10";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"542/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"542";"";"";"";"1761ba";"357.74";"2023-06-16 10:08:17";"AGAPE"
"19903";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-10-02";"10";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"496/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"496";"";"";"";"CH 1733BA";"312.44";"2023-06-16 10:08:17";"AGAPE"
"19904";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-10-02";"10";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"497/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"497";"";"";"";"";"326.06";"2023-06-16 10:08:17";"AGAPE"
"19873";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-18";"9";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"482/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"482";"";"";"";"CH 1716BA";"955.86";"2023-06-16 10:08:17";"AGAPE"
"19852";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-06";"9";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"438/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"438";"";"";"";"1709BA";"308.25";"2023-06-16 10:08:17";"AGAPE"
"19853";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-06";"9";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"439/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"439";"";"";"";"1709BA";"467.35";"2023-06-16 10:08:17";"AGAPE"
"19842";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-09-04";"9";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"432/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"432";"";"";"";"1705 BA";"682.76";"2023-06-16 10:08:17";"AGAPE"
"20389";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-08-20";"8";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"425/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"425";"";"";"";"1676 BA";"314.76";"2023-06-16 10:08:17";"AGAPE"
"20390";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-08-20";"8";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"424/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"424";"";"";"";"1676BA";"17.94";"2023-06-16 10:08:17";"AGAPE"
"19578";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-07-18";"7";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"344/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"344";"";"";"";"1623ba";"207.27";"2023-06-16 10:08:17";"AGAPE"
"20015";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-26";"6";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"294/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"294";"";"";"";"1698ba";"2660.35";"2023-06-16 10:08:17";"AGAPE"
"20016";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-26";"6";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"281/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"281";"";"";"";"1598ba";"1167.88";"2023-06-16 10:08:17";"AGAPE"
"20017";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-26";"6";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"280/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"280";"";"";"";"1598ba";"338.63";"2023-06-16 10:08:17";"AGAPE"
"19996";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-17";"6";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"263/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"263";"";"";"";"1585ba";"752.28";"2023-06-16 10:08:17";"AGAPE"
"19997";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-17";"6";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"287/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"287";"";"";"";"1585ba";"937.82";"2023-06-16 10:08:17";"AGAPE"
"20027";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-06-04";"6";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"233/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"233";"";"";"";"1564ba";"2098.14";"2023-06-16 10:08:17";"AGAPE"
"19540";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-05-23";"5";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"231/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"231";"";"";"";"1559";"147.18";"2023-06-16 10:08:17";"AGAPE"
"19541";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"164";"2013";"164/2013";"2013-05-23";"5";"";"82";"";"2013";"82/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"229/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"164/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"010.100 - RECURSOS PROPRIOS";"";"Escelsa S/A";"28.152.650/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"229";"";"";"";"1559";"1330.88";"2023-06-16 10:08:17";"AGAPE"
