"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"56098";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"334/2018";"2018-05-24";"5";"";"DISPENSA Nro 9 de 2018";"";"2018";"90/2018";"";"2018";"334/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2018";"9/2018";"";"";"";"Ref a copias para atender esta casa de leis nos me";"1900.00";"2023-06-16 10:08:17";""
"60709";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"341/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"3/2018";"";"2018";"341/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio de 2018.";"1000.00";"2023-06-16 10:08:17";""
"60710";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"345/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"3/2018";"";"2018";"345/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio gratificação de 2018.";"7756.66";"2023-06-16 10:08:17";""
"60711";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"351/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"3/2018";"";"2018";"351/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio eftivos gratificação de";"800.00";"2023-06-16 10:08:17";""
"60712";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"357/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"3/2018";"";"2018";"357/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio comissionados gratifica";"2500.00";"2023-06-16 10:08:17";""
"60713";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"363/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"3/2018";"";"2018";"363/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio efetivos gratificação d";"1600.00";"2023-06-16 10:08:17";""
"60714";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"367/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"3/2018";"";"2018";"367/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio comissionados gratifica";"800.00";"2023-06-16 10:08:17";""
"56119";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"338/2018";"2018-05-24";"5";"";"DISPENSA Nro 2 de 2018";"";"2018";"100/2018";"";"2018";"338/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2018";"2/2018";"";"";"";"Ref a interconexao desta casa de leis.";"14770.70";"2023-06-16 10:08:17";""
"60473";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"339/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"6/2018";"";"2018";"339/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio de 2018.";"120281.74";"2023-06-16 10:08:17";""
"60474";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"349/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"6/2018";"";"2018";"349/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio vereadores de 2018.";"16033.88";"2023-06-16 10:08:17";""
"60475";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"361/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"6/2018";"";"2018";"361/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio vereadoresde 2018.";"16033.88";"2023-06-16 10:08:17";""
"58701";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"336/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"60/2018";"";"2018";"336/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS                              ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a IPREVI PATRONAL do mes de maio de 2018.";"893.15";"2023-06-16 10:08:17";""
"60773";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"347/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"4/2018";"";"2018";"347/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio ferias de 2018.";"9595.08";"2023-06-16 10:08:17";""
"60774";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"353/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"4/2018";"";"2018";"353/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio efetivos ferias de 2018";"4214.76";"2023-06-16 10:08:17";""
"60775";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"359/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"4/2018";"";"2018";"359/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio comissionados ferias de";"1279.94";"2023-06-16 10:08:17";""
"55666";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"342/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"7/2018";"";"2018";"342/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO                             ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio auxilio alimentação de ";"400.00";"2023-06-16 10:08:17";""
"55667";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"348/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"7/2018";"";"2018";"348/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO                             ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio auxilio alimentação de ";"45146.64";"2023-06-16 10:08:17";""
"55668";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"354/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"7/2018";"";"2018";"354/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO                             ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio auxilio alimentação de ";"2586.66";"2023-06-16 10:08:17";""
"55669";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"360/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"7/2018";"";"2018";"360/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO                             ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio auxilio alimentação de ";"7400.00";"2023-06-16 10:08:17";""
"55670";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"365/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"7/2018";"";"2018";"365/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO                             ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio efetivos auxilio alimen";"200.00";"2023-06-16 10:08:17";""
"55671";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"369/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"7/2018";"";"2018";"369/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO                             ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a fopag do mes de maio comissionados auxilio a";"4159.99";"2023-06-16 10:08:17";""
"56454";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"337/2018";"2018-05-24";"5";"";"DISPENSA Nro 1 de 2017";"";"2018";"33/2018";"";"2018";"337/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2017";"1/2017";"";"";"";"Ref a IMDEP de maio de 2018.";"2200.00";"2023-06-16 10:08:17";""
"14493";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"334/2018";"2018-05-24";"5";"";"90";"";"2018";"90/2018";"";"90";"334/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"TAINA ULIANA MODOLO";"29.568.809/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"334";"";"";"";"Ref a copias para atender esta casa de leis nos me";"1900.00";"2023-06-16 10:08:17";"AGAPE"
"14494";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"335/2018";"2018-05-24";"5";"";"85";"";"2018";"85/2018";"";"85";"335/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"Cesan Companhia Espírito Santense de Saneamento";"28.151.363/0001-47";"";"";"";"";"";"";"ISENTO";"";"";"335";"";"";"";"Ref a cesan do mes de maio de 2018.";"488.62";"2023-06-16 10:08:17";"AGAPE"
"14495";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"336/2018";"2018-05-24";"5";"";"60";"";"2018";"60/2018";"";"60";"336/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE PREVIDENCIA DOS SERVIDORES DE VIANA";"36.327.906/0001-62";"";"";"";"";"";"";"ISENTO";"";"";"336";"";"";"";"Ref a IPREVI PATRONAL do mes de maio de 2018.";"893.15";"2023-06-16 10:08:17";"AGAPE"
"14496";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"337/2018";"2018-05-24";"5";"";"33";"";"2018";"33/2018";"";"33";"337/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"INSTITUTO DE MODERNIZAÇÃO E DESENVOLVIMENTO PUBLIC";"11.475.709/0001-60";"";"";"";"";"";"";"DISPENSA";"";"";"337";"";"";"";"Ref a IMDEP de maio de 2018.";"2200.00";"2023-06-16 10:08:17";"AGAPE"
"14497";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2018";"338/2018";"2018-05-24";"5";"";"100";"";"2018";"100/2018";"";"100";"338/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"RADIUM NET INTERNET LTDA";"08.157.099/0001-41";"";"";"";"";"";"";"DISPENSA";"";"";"338";"";"";"";"Ref a interconexao desta casa de leis.";"14770.70";"2023-06-16 10:08:17";"AGAPE"
"56225";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2018";"335/2018";"2018-05-24";"5";"";"ISENTO";"";"2018";"85/2018";"";"2018";"335/2018";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA     ";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Ref a cesan do mes de maio de 2018.";"488.62";"2023-06-16 10:08:17";""
