"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"2774";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2348.65";"2023-06-16 10:08:18";"AGAPE"
"2784";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"990.00";"2023-06-16 10:08:18";"AGAPE"
"2785";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"195.48";"2023-06-16 10:08:18";"AGAPE"
"2786";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2150.28";"2023-06-16 10:08:18";"AGAPE"
"2767";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"184/2013";"2015-10-08";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"151.39";"2023-06-16 10:08:18";"AGAPE"
"2768";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-08";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"920.13";"2023-06-16 10:08:18";"AGAPE"
"2769";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-08";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"21.64";"2023-06-16 10:08:18";"AGAPE"
"2770";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-08";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"12.00";"2023-06-16 10:08:18";"AGAPE"
"2764";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"4769.57";"2023-06-16 10:08:18";"AGAPE"
"2765";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1175.95";"2023-06-16 10:08:18";"AGAPE"
"2766";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"625.60";"2023-06-16 10:08:18";"AGAPE"
"2762";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"275/2015";"2015-10-01";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2000.00";"2023-06-16 10:08:18";"AGAPE"
"2763";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"586.72";"2023-06-16 10:08:18";"AGAPE"
"2738";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"13022.61";"2023-06-16 10:08:18";"AGAPE"
"2739";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"94.56";"2023-06-16 10:08:18";"AGAPE"
"2740";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2741";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"13022.61";"2023-06-16 10:08:18";"AGAPE"
"2742";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"2743";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"71774.96";"2023-06-16 10:08:18";"AGAPE"
"2744";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"56123.03";"2023-06-16 10:08:18";"AGAPE"
"2745";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3530.30";"2023-06-16 10:08:18";"AGAPE"
"2746";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1677.50";"2023-06-16 10:08:18";"AGAPE"
"2747";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"529.24";"2023-06-16 10:08:18";"AGAPE"
"2748";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"334.84";"2023-06-16 10:08:18";"AGAPE"
"2749";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"3552.52";"2023-06-16 10:08:18";"AGAPE"
"2750";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"66518.11";"2023-06-16 10:08:18";"AGAPE"
"2751";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"240.51";"2023-06-16 10:08:18";"AGAPE"
"2752";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"720.00";"2023-06-16 10:08:18";"AGAPE"
"2753";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"158.18";"2023-06-16 10:08:18";"AGAPE"
"2754";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"34202.95";"2023-06-16 10:08:18";"AGAPE"
"2755";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"14956.01";"2023-06-16 10:08:18";"AGAPE"
"2756";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2757";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"56.00";"2023-06-16 10:08:18";"AGAPE"
"2758";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"990.00";"2023-06-16 10:08:18";"AGAPE"
"2759";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"195.48";"2023-06-16 10:08:18";"AGAPE"
"2760";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2150.28";"2023-06-16 10:08:18";"AGAPE"
"2761";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"109/2015";"2015-09-24";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
"2735";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1182.19";"2023-06-16 10:08:18";"AGAPE"
"2736";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"236.44";"2023-06-16 10:08:18";"AGAPE"
"2737";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-09-22";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2378.14";"2023-06-16 10:08:18";"AGAPE"
"2712";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"719.41";"2023-06-16 10:08:18";"AGAPE"
"2733";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"61.33";"2023-06-16 10:08:18";"AGAPE"
"2734";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"135.11";"2023-06-16 10:08:18";"AGAPE"
"2711";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"184/2013";"2015-09-08";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"151.39";"2023-06-16 10:08:18";"AGAPE"
"2688";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-04";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1359.39";"2023-06-16 10:08:18";"AGAPE"
"2689";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-04";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1829.76";"2023-06-16 10:08:18";"AGAPE"
"2690";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-09-04";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"464.92";"2023-06-16 10:08:18";"AGAPE"
"2708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-09-04";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"990.00";"2023-06-16 10:08:18";"AGAPE"
"2709";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-09-04";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"195.48";"2023-06-16 10:08:18";"AGAPE"
"2710";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"135/2015";"2015-09-04";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2150.28";"2023-06-16 10:08:18";"AGAPE"
"2707";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"109/2015";"2015-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"9392.22";"2023-06-16 10:08:18";"AGAPE"
"2685";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-08-24";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"1182.19";"2023-06-16 10:08:18";"AGAPE"
"2686";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-08-24";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"236.44";"2023-06-16 10:08:18";"AGAPE"
"2687";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"1383/2013";"2015-08-24";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"2369.84";"2023-06-16 10:08:18";"AGAPE"
"2666";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-CONTRIBUIÇÃO SINDICAL";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"94.56";"2023-06-16 10:08:18";"AGAPE"
"2667";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2668";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"13693.54";"2023-06-16 10:08:18";"AGAPE"
"2669";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"2670";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2015";"310/2015";"2015-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.000.0000-FONTE DO EXERCICIO";"";"";"";"70359.39";"2023-06-16 10:08:18";"AGAPE"
