"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"69581";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-14";"6";"";"PREGAO Nro 10 de 2014";"";"2017";"29/2017";"";"2017";"254/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2014";"10/2014";"";"";"";"";"-2501.90";"2023-06-16 10:08:17";""
"69582";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-14";"6";"";"PREGAO Nro 10 de 2014";"";"2017";"29/2017";"";"2017";"254/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2014";"10/2014";"";"";"";"";"2501.90";"2023-06-16 10:08:17";""
"25344";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-09";"6";"";"62";"";"2017";"62/2017";"";"3.0.00.00.00 - Despesas Correntes";"400/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"400";"";"";"";"Ref a ALUGUEL mes de abril de 2017.";"3931.33";"2023-06-16 10:08:17";"AGAPE"
"25345";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-09";"6";"";"62";"";"2017";"62/2017";"";"3.0.00.00.00 - Despesas Correntes";"401/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"DISPENSA";"";"";"401";"";"";"";"REF A JADER DO MES ABRIL DE 2017.";"25490.04";"2023-06-16 10:08:17";"AGAPE"
"25346";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-09";"6";"";"74";"";"2017";"74/2017";"";"3.0.00.00.00 - Despesas Correntes";"306/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"";"1.000.0001 - Recusro Próprio";"";"Jader Faria Sanglard";"560.753.327-15";"";"";"";"";"";"";"ISENTO";"";"";"306";"";"";"";"REF A JADER MES  DE ABRIL DE 2017.";"1509.96";"2023-06-16 10:08:17";"AGAPE"
"73746";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-09";"6";"";"DISPENSA Nro 2 de 2015";"";"2017";"62/2017";"";"2017";"401/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2015";"2/2015";"";"";"";"";"25490.04";"2023-06-16 10:08:17";""
"68638";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-06-09";"6";"";"ISENTO";"";"2017";"74/2017";"";"2017";"306/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1509.96";"2023-06-16 10:08:17";""
"69566";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-09";"6";"";"DISPENSA Nro 2 de 2015";"";"2017";"62/2017";"";"2017";"400/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2015";"2/2015";"";"";"";"";"3931.33";"2023-06-16 10:08:17";""
"68660";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-08";"6";"";"PREGAO Nro 8 de 2015";"";"2017";"20/2017";"";"2017";"250/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2015";"8/2015";"";"";"";"";"20315.41";"2023-06-16 10:08:17";""
"72605";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-06-08";"6";"";"PREGAO Nro 8 de 2015";"";"2017";"20/2017";"";"2017";"251/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"PREGAO";"";"2015";"8/2015";"";"";"";"";"2112.80";"2023-06-16 10:08:17";""
"25342";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-08";"6";"";"20";"";"2017";"20/2017";"";"3.0.00.00.00 - Despesas Correntes";"250/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"SVA SEGURANÇA E VIGILÂNCIA ARMADA EIRELI";"08.944.765/0001-91";"";"";"";"";"";"";"PREGAO";"";"";"250";"";"";"";"Ref a SVA mes de Março de 2017.";"20315.41";"2023-06-16 10:08:17";"AGAPE"
"25343";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-08";"6";"";"20";"";"2017";"20/2017";"";"3.0.00.00.00 - Despesas Correntes";"251/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"SVA SEGURANÇA E VIGILÂNCIA ARMADA EIRELI";"08.944.765/0001-91";"";"";"";"";"";"";"PREGAO";"";"";"251";"";"";"";"Ref a SVA do mes de março 2017.";"2112.80";"2023-06-16 10:08:17";"AGAPE"
"64322";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-06-07";"6";"";"ISENTO";"";"2017";"40/2017";"";"2017";"390/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1794.49";"2023-06-16 10:08:17";""
"25341";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-07";"6";"";"40";"";"2017";"40/2017";"";"3.0.00.00.00 - Despesas Correntes";"390/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - Recusro Próprio";"";"GV BUS Sindicato das Empresas de Transporte Metrop";"08.179.496/0001-14";"";"";"";"";"";"";"ISENTO";"";"";"390";"";"";"";"Ref a GV BUS maio de 2017.";"1794.49";"2023-06-16 10:08:17";"AGAPE"
"64320";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-06";"6";"";"DISPENSA Nro 7 de 2017";"";"2017";"93/2017";"";"2017";"392/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2017";"7/2017";"";"";"";"";"7999.18";"2023-06-16 10:08:17";""
"64321";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-06-06";"6";"";"ISENTO";"";"2017";"3/2017";"";"2017";"395/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1310.07";"2023-06-16 10:08:17";""
"72514";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-06";"6";"";"ISENTO";"";"2017";"1/2017";"";"2017";"394/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"114.71";"2023-06-16 10:08:17";""
"70526";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"4/2017";"2017-06-06";"6";"";"ISENTO";"";"2017";"7/2017";"";"2017";"397/2017";"";"";"2017";"4/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"6.66";"2023-06-16 10:08:17";""
"25336";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-06";"6";"";"93";"";"2017";"93/2017";"";"3.0.00.00.00 - Despesas Correntes";"392/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - Recusro Próprio";"";"R.D. HELKER RESTAURANTE - ME";"13.123.121/0001-72";"";"";"";"";"";"";"DISPENSA";"";"";"392";"";"";"";"REF A PAGAMENTO DE R.D HELKER.";"7999.18";"2023-06-16 10:08:17";"AGAPE"
"25337";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2017";"1/2017";"2017-06-06";"6";"";"1";"";"2017";"1/2017";"";"3.0.00.00.00 - Despesas Correntes";"394/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"394";"";"";"";"Ref a 1° folha de rescisao mes de junho de 2017.";"114.71";"2023-06-16 10:08:17";"AGAPE"
"25338";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2017";"2/2017";"2017-06-06";"6";"";"3";"";"2017";"3/2017";"";"3.0.00.00.00 - Despesas Correntes";"395/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"395";"";"";"";"Ref a 1° folha de rescisao mes de junho de 2017.";"1310.07";"2023-06-16 10:08:17";"AGAPE"
"25339";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"3";"2017";"3/2017";"2017-06-06";"6";"";"4";"";"2017";"4/2017";"";"3.0.00.00.00 - Despesas Correntes";"396/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"396";"";"";"";"Ref a 1° folha de rescisao mes de junho de 2017.";"1911.94";"2023-06-16 10:08:17";"AGAPE"
"25340";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4";"2017";"4/2017";"2017-06-06";"6";"";"7";"";"2017";"7/2017";"";"3.0.00.00.00 - Despesas Correntes";"397/3.0.00.00.00 - Despesas Correntes";"";"";"2017";"4/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.000.0001 - Recusro Próprio";"3.0.00.00.00 - Despesas Correntes";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.46.00 - AUXÍLIO - ALIMENTAÇÃO";"";"1.000.0001 - Recusro Próprio";"";"CAMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"";"";"ISENTO";"";"";"397";"";"";"";"Ref a 1° folha de rescisao mes de junho de 2017.";"6.66";"2023-06-16 10:08:17";"AGAPE"
"68606";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"3/2017";"2017-06-06";"6";"";"ISENTO";"";"2017";"4/2017";"";"2017";"396/2017";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1911.94";"2023-06-16 10:08:17";""
"73728";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"2/2017";"2017-06-01";"6";"";"ISENTO";"";"2017";"35/2017";"";"2017";"378/2017";"";"";"2017";"2/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"285.82";"2023-06-16 10:08:17";""
"71442";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"3/2017";"2017-06-01";"6";"";"ISENTO";"";"2017";"95/2017";"";"2017";"384/2017";"";"";"2017";"3/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"109.87";"2023-06-16 10:08:17";""
"83990";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"44/2017";"2017-06-01";"6";"";"99999/2017";"";"2017";"2/2017";"";"2017";"44/2017";"";"";"2017";"44/2017";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CÂMARA MUNICIPAL DE CARIACICA";"01 - AÇÃO LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"";"";"";"";"";"";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"";"1023648.25";"2023-06-16 10:08:17";""
"71453";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2017";"1/2017";"2017-06-01";"6";"";"ISENTO";"";"2017";"33/2017";"";"2017";"381/2017";"";"";"2017";"1/2017";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa                                  ";"031 - Processo Legislativo                              ";"";"";"3.0.00.00.00 - Despesas Correntes                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - Recusro Próprio";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"954.32";"2023-06-16 10:08:17";""
