"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"64681";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-07-02";"7";"";"ISENTO";"";"2014";"65/2014";"";"2014";"406/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"79.80";"2023-06-16 10:08:17";""
"64682";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"2/2014";"2014-07-02";"7";"";"ISENTO";"";"2014";"63/2014";"";"2014";"394/2014";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"1882.60";"2023-06-16 10:08:17";""
"21778";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-07-01";"7";"";"134";"";"2014";"134/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"366/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"WJC COMUNICACAO VISUAL LTDA - ME";"18.065.260/0001-00";"";"";"";"";"";"";"DISPENSA";"";"";"366";"";"";"";"Pg.ch.2147";"4940.00";"2023-06-16 10:08:17";"AGAPE"
"21779";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-07-01";"7";"";"104";"";"2014";"104/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"315/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"Ágape Assessoria e Consultoria Ltda";"02.548.735/0001-80";"";"";"";"";"";"";"CONVITE";"";"";"315";"";"";"";"Pg.ch.2180ba";"2506.83";"2023-06-16 10:08:17";"AGAPE"
"21780";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-07-01";"7";"";"60";"";"2014";"60/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"182/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"IPAMV - Instituto de Previdencia e Assistência dos";"27.741.750/0001-70";"";"";"";"";"";"";"ISENTO";"";"";"182";"";"";"";"Pg.ch.2179ba";"709.08";"2023-06-16 10:08:17";"AGAPE"
"71557";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-07-01";"7";"";"CONVITE Nro 3 de 2011";"";"2014";"104/2014";"";"2014";"315/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"CONVITE";"";"2011";"3/2011";"";"";"";"";"2506.83";"2023-06-16 10:08:17";""
"71588";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-07-01";"7";"";"ISENTO";"";"2014";"60/2014";"";"2014";"182/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.1.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"709.08";"2023-06-16 10:08:17";""
"64680";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-07-01";"7";"";"DISPENSA Nro 17 de 2014";"";"2014";"134/2014";"";"2014";"366/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2014";"17/2014";"";"";"";"";"4940.00";"2023-06-16 10:08:17";""
"21776";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-30";"6";"";"40";"";"2014";"40/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"396/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FABIANE ALMERINDA MEDEIROS DE SOUZA";"042.106.767-56";"";"";"";"";"";"";"ISENTO";"";"";"396";"";"";"";"Pg.ch.2120b a";"318.73";"2023-06-16 10:08:17";"AGAPE"
"21777";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2014";"2/2014";"2014-06-30";"6";"";"43";"";"2014";"43/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"397/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FABIANE ALMERINDA MEDEIROS DE SOUZA";"042.106.767-56";"";"";"";"";"";"";"ISENTO";"";"";"397";"";"";"";"Pg.ch.2120ba";"230.00";"2023-06-16 10:08:17";"AGAPE"
"69692";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-06-30";"6";"";"ISENTO";"";"2014";"40/2014";"";"2014";"396/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"318.73";"2023-06-16 10:08:17";""
"73906";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"2/2014";"2014-06-30";"6";"";"ISENTO";"";"2014";"43/2014";"";"2014";"397/2014";"";"";"2014";"2/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"";"230.00";"2023-06-16 10:08:17";""
"21775";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-27";"6";"";"80";"";"2014";"80/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"309/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"NIKKO SUPRIMENTOS DE INFORMATICA LTDA EPP";"08.087.810/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"309";"";"";"";"Pg.ch.2178ba";"2791.40";"2023-06-16 10:08:17";"AGAPE"
"71543";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-06-27";"6";"";"DISPENSA Nro 7 de 2014";"";"2014";"80/2014";"";"2014";"309/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2014";"7/2014";"";"";"";"";"2791.40";"2023-06-16 10:08:17";""
"21767";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"82";"";"2014";"82/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"300/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"J.M. MERCHER COMERCIAL DU REI - ME";"15.112.495/0001-18";"";"";"";"";"";"";"DISPENSA";"";"";"300";"";"";"";"Pg.ch.2166ba";"396.00";"2023-06-16 10:08:17";"AGAPE"
"21768";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"89";"";"2014";"89/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"299/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"FK COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA-ME";"10.845.053/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"299";"";"";"";"Pg.ch.2177ba";"720.00";"2023-06-16 10:08:17";"AGAPE"
"21769";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"44";"";"2014";"44/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"298/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"BANDEIRA HUM CONFECCOES EIRELI - EPP";"02.963.780/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"298";"";"";"";"Pg.ch.2168ba";"708.00";"2023-06-16 10:08:17";"AGAPE"
"21770";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"84";"";"2014";"84/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"301/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"PROLIMPE COMERCIO DE PRODUTOS DE LIMPEZA LTDA ME";"14.950.530/0001-05";"";"";"";"";"";"";"DISPENSA";"";"";"301";"";"";"";"Pg.ch.2167ba";"384.80";"2023-06-16 10:08:17";"AGAPE"
"21771";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"61";"";"2014";"61/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"185/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"";"1.000.0001 - RECURSOS PROPRIOS";"";"INSTITUTO DE PREVIDENCIA DO MUNICIPIO DE CACHOEIRO";"02.548.293/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"185";"";"";"";"Pg.ch.2170ba";"307.92";"2023-06-16 10:08:17";"AGAPE"
"21772";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"79";"";"2014";"79/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"357/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"AA GOUVEIA DISTRIBUIDORA DE CARTUCHOS ME";"11.591.603/0001-21";"";"";"";"";"";"";"DISPENSA";"";"";"357";"";"";"";"Pg.ch.2165ba";"325.00";"2023-06-16 10:08:17";"AGAPE"
"21773";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"119";"";"2014";"119/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"313/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0001 - RECURSOS PROPRIOS";"";"ELAINE LOPES PINTO ME - ME";"05.964.942/0001-03";"";"";"";"";"";"";"DISPENSA";"";"";"313";"";"";"";"Pg.ch.2175ba";"129.60";"2023-06-16 10:08:17";"AGAPE"
"21774";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2014";"1/2014";"2014-06-26";"6";"";"93";"";"2014";"93/2014";"";"3.0.00.00.00 - DESPESAS CORRENTES";"291/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"1.000.0001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0001 - RECURSOS PROPRIOS";"";"TECLA SINI TECNOLOGIA EM INFORMATICA LTDA - ME";"14.407.917/0001-10";"";"";"";"";"";"";"DISPENSA";"";"";"291";"";"";"";"Pg.ch.2176ba";"680.00";"2023-06-16 10:08:17";"AGAPE"
"69688";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-06-26";"6";"";"DISPENSA Nro 7 de 2014";"";"2014";"79/2014";"";"2014";"357/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2014";"7/2014";"";"";"";"";"325.00";"2023-06-16 10:08:17";""
"69708";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-06-26";"6";"";"DISPENSA Nro 9 de 2014";"";"2014";"119/2014";"";"2014";"313/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2014";"9/2014";"";"";"";"";"129.60";"2023-06-16 10:08:17";""
"73875";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-06-26";"6";"";"DISPENSA Nro 8 de 2014";"";"2014";"82/2014";"";"2014";"300/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2014";"8/2014";"";"";"";"";"396.00";"2023-06-16 10:08:17";""
"64676";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"1";"CÂMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2014";"1/2014";"2014-06-26";"6";"";"DISPENSA Nro 13 de 2014";"";"2014";"89/2014";"";"2014";"299/2014";"";"";"2014";"1/2014";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA                                       ";"031 - SUB-FUNÇÃO                                        ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"";"3.3.90.00.00 - APLICAÇÕES DIRETAS                                ";"";"";"1.000.0001 - RECURSOS PROPRIOS";"";"";"";"";"";"";"";"";"";"DISPENSA";"";"2014";"13/2014";"";"";"";"";"720.00";"2023-06-16 10:08:17";""
