"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"4936";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"879.19";"2023-06-16 10:08:18";"AGAPE"
"4937";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"367.78";"2023-06-16 10:08:18";"AGAPE"
"4938";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"916.18";"2023-06-16 10:08:18";"AGAPE"
"4939";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1325.13";"2023-06-16 10:08:18";"AGAPE"
"4940";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"783.15";"2023-06-16 10:08:18";"AGAPE"
"1188";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"68/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"97.95";"2023-06-16 10:08:18";"AGAPE"
"1189";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"47496.31";"2023-06-16 10:08:18";"AGAPE"
"1190";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2553.82";"2023-06-16 10:08:18";"AGAPE"
"1191";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5889.78";"2023-06-16 10:08:18";"AGAPE"
"1192";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"813.22";"2023-06-16 10:08:18";"AGAPE"
"1193";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15742.08";"2023-06-16 10:08:18";"AGAPE"
"1194";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11684.38";"2023-06-16 10:08:18";"AGAPE"
"1195";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40120.36";"2023-06-16 10:08:18";"AGAPE"
"1196";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"418.50";"2023-06-16 10:08:18";"AGAPE"
"1197";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"891.31";"2023-06-16 10:08:18";"AGAPE"
"1198";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1671.16";"2023-06-16 10:08:18";"AGAPE"
"1199";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"124.02";"2023-06-16 10:08:18";"AGAPE"
"1200";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1812.24";"2023-06-16 10:08:18";"AGAPE"
"1201";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3410.87";"2023-06-16 10:08:18";"AGAPE"
"1187";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2053/2009";"2009-09-11";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"77.50";"2023-06-16 10:08:18";"AGAPE"
"1185";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"970/2009";"2009-09-08";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"98.63";"2023-06-16 10:08:18";"AGAPE"
"1186";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2254/2009";"2009-09-08";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27.00";"2023-06-16 10:08:18";"AGAPE"
"1184";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"";"2009-09-02";"9";"";"";"";"";"";"";"";"";"";"4.1.3.1.00007-DEVEDORES DIVERSOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3000.00";"2023-06-16 10:08:18";"AGAPE"
"4928";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2323/2009";"2009-09-01";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24.20";"2023-06-16 10:08:18";"AGAPE"
"4929";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2323/2009";"2009-09-01";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11.00";"2023-06-16 10:08:18";"AGAPE"
"4930";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-09-01";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"395.00";"2023-06-16 10:08:18";"AGAPE"
"4931";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-09-01";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"1183";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2279/2009";"2009-09-01";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27.18";"2023-06-16 10:08:18";"AGAPE"
"1182";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"970/2009";"2009-08-31";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"98.63";"2023-06-16 10:08:18";"AGAPE"
"4927";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"301/2008";"2009-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2232.82";"2023-06-16 10:08:18";"AGAPE"
"1180";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"68/2009";"2009-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"97.95";"2023-06-16 10:08:18";"AGAPE"
"1181";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2145/2009";"2009-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"31.25";"2023-06-16 10:08:18";"AGAPE"
"4915";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"45753.33";"2023-06-16 10:08:18";"AGAPE"
"4916";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2729.44";"2023-06-16 10:08:18";"AGAPE"
"4917";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5934.35";"2023-06-16 10:08:18";"AGAPE"
"4918";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"41442.30";"2023-06-16 10:08:18";"AGAPE"
"4919";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"640.00";"2023-06-16 10:08:18";"AGAPE"
"4920";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-ARFAB - BRADESCO SEGUROS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"95.13";"2023-06-16 10:08:18";"AGAPE"
"4921";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00002-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"4922";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1536.43";"2023-06-16 10:08:18";"AGAPE"
"4923";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"124.02";"2023-06-16 10:08:18";"AGAPE"
"4924";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2281.77";"2023-06-16 10:08:18";"AGAPE"
"4925";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00069-ASCAMCA - Associação dos Serv;da Câmara Mun.de Car";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3319.29";"2023-06-16 10:08:18";"AGAPE"
"4926";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"102.15";"2023-06-16 10:08:18";"AGAPE"
"1170";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"879.19";"2023-06-16 10:08:18";"AGAPE"
"1171";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"605.39";"2023-06-16 10:08:18";"AGAPE"
"1172";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"935.45";"2023-06-16 10:08:18";"AGAPE"
"1173";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"782.27";"2023-06-16 10:08:18";"AGAPE"
"1174";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00004-CONSIGNAÇÃO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"393.26";"2023-06-16 10:08:18";"AGAPE"
"1175";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14112.03";"2023-06-16 10:08:18";"AGAPE"
"1176";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-TELEST CELULAR S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13322.87";"2023-06-16 10:08:18";"AGAPE"
"1177";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00012-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40628.71";"2023-06-16 10:08:18";"AGAPE"
"1178";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"418.50";"2023-06-16 10:08:18";"AGAPE"
"1179";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"216/2009";"2009-08-21";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"891.31";"2023-06-16 10:08:18";"AGAPE"
"5714";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"2060/2009";"2009-08-13";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-25.00";"2023-06-16 10:08:18";"AGAPE"
"4909";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-08-10";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"395.00";"2023-06-16 10:08:18";"AGAPE"
"4910";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"1195/2009";"2009-08-10";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"118.50";"2023-06-16 10:08:18";"AGAPE"
"4911";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"970/2009";"2009-08-10";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"29.46";"2023-06-16 10:08:18";"AGAPE"
"4912";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2009";"970/2009";"2009-08-10";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"98.63";"2023-06-16 10:08:18";"AGAPE"
