"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"76250";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9930/2006";"2006-09-29";"9";"";"22754/2006";"";"2006";"5124/2006";"";"2006";"9930/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.35.00 - SERVICOS DE CONSULTORIA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5124";"7000.00";"2023-06-16 10:08:17";""
"76767";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9934/2006";"2006-09-29";"9";"";"22754/2006";"";"2006";"5088/2006";"";"2006";"9934/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5088";"2375.00";"2023-06-16 10:08:17";""
"79841";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9948/2006";"2006-09-29";"9";"";"22754/2006";"";"2006";"5142/2006";"";"2006";"9948/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5142";"3935.35";"2023-06-16 10:08:17";""
"81123";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9943/2006";"2006-09-29";"9";"";"22754/2006";"";"2006";"5138/2006";"";"2006";"9943/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5138";"36417.50";"2023-06-16 10:08:17";""
"76780";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9933/2006";"2006-09-29";"9";"";"22754/2006";"";"2006";"5087/2006";"";"2006";"9933/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5087";"6285.00";"2023-06-16 10:08:17";""
"76790";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9941/2006";"2006-09-29";"9";"";"22754/2006";"";"2006";"5111/2006";"";"2006";"9941/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"4.0.00.00.00 - DESPESAS DE CAPITAL";"";"4.4.90.00.00 - APLICACOES DIRETAS";"4.4.90.52.00 - EQUIP E MATERIAL PERMANENTE";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5111";"198.00";"2023-06-16 10:08:17";""
"76645";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9129/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5084/2006";"";"2006";"9129/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5084";"8900.00";"2023-06-16 10:08:17";""
"76657";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9130/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5085/2006";"";"2006";"9130/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.36.00 - OUTROS SERV DE TERC-PES.FISICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5085";"796.16";"2023-06-16 10:08:17";""
"76662";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9131/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5086/2006";"";"2006";"9131/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5086";"4000.00";"2023-06-16 10:08:17";""
"76667";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9147/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5110/2006";"";"2006";"9147/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5110";"368.45";"2023-06-16 10:08:17";""
"76675";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9144/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"2694/2006";"";"2006";"9144/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2694";"3678.40";"2023-06-16 10:08:17";""
"76677";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9145/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"2801/2006";"";"2006";"9145/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2801";"5312.37";"2023-06-16 10:08:17";""
"76678";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9146/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"3260/2006";"";"2006";"9146/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3260";"5826.23";"2023-06-16 10:08:17";""
"76681";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9143/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5109/2006";"";"2006";"9143/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5109";"3203.01";"2023-06-16 10:08:17";""
"76182";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9127/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"3245/2006";"";"2006";"9127/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3245";"3738.00";"2023-06-16 10:08:17";""
"79766";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9159/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5118/2006";"";"2006";"9159/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.03.00 - PENSOES";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5118";"4770.00";"2023-06-16 10:08:17";""
"76695";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9142/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"3258/2006";"";"2006";"9142/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3258";"12738.67";"2023-06-16 10:08:17";""
"76194";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9125/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5076/2006";"";"2006";"9125/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5076";"1389.59";"2023-06-16 10:08:17";""
"76706";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9140/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"2691/2006";"";"2006";"9140/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2691";"3006.70";"2023-06-16 10:08:17";""
"76707";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9141/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"2798/2006";"";"2006";"9141/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2798";"3518.30";"2023-06-16 10:08:17";""
"76711";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9139/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5106/2006";"";"2006";"9139/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5106";"2051.72";"2023-06-16 10:08:17";""
"76716";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9137/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5105/2006";"";"2006";"9137/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5105";"122.03";"2023-06-16 10:08:17";""
"76724";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9138/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"2689/2006";"";"2006";"9138/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2689";"23.41";"2023-06-16 10:08:17";""
"81079";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9149/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5112/2006";"";"2006";"9149/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.09.00 - SALARIO-FAMILIA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5112";"525.00";"2023-06-16 10:08:17";""
"81086";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9151/2006";"2006-08-31";"8";"";"";"";"2006";"2701/2006";"";"2006";"9151/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2701";"641.51";"2023-06-16 10:08:17";""
"76738";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9136/2006";"2006-08-31";"8";"";"20160/2006";"";"2006";"3254/2006";"";"2006";"9136/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3254";"8268.00";"2023-06-16 10:08:17";""
"81099";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9154/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"5115/2006";"";"2006";"9154/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 5115";"77274.00";"2023-06-16 10:08:17";""
"76237";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9126/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"3244/2006";"";"2006";"9126/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3244";"2223.70";"2023-06-16 10:08:17";""
"76749";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9135/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"3253/2006";"";"2006";"9135/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3253";"68.60";"2023-06-16 10:08:17";""
"76751";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9134/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"3252/2006";"";"2006";"9134/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.39.00 - OUTROS SERV TERC PES.JURIDICA";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 3252";"117.44";"2023-06-16 10:08:17";""
"81107";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"1";"CAMARA MUNICIPAL DE CARIACICA";"1";"";"";"";"2006";"9153/2006";"2006-08-31";"8";"";"20180/2006";"";"2006";"2809/2006";"";"2006";"9153/2006";"";"";"";"";"CAMARA MUNICIPAL DE CARIACICA";"01.01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - Ação Legislativa";"";"";"3.0.00.00.00 - DESPESAS CORRENTES";"";"3.1.90.00.00 - APLICACOES DIRETAS";"3.1.90.11.00 - VENCTOS E VANT FIXAS PES.CIVIL";"";"001.001 - RECURSOS DE CAIXA DO TESOURO";"";"";"";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"Liquidação do Empenho Nro 2809";"463.13";"2023-06-16 10:08:17";""
