"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1853";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"730/2010";"2013-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"1854";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"1855";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"1856";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2211.81";"2023-06-16 10:08:18";"AGAPE"
"1851";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"215/2013";"2013-11-25";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5882.53";"2023-06-16 10:08:18";"AGAPE"
"1850";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"184/2013";"2013-11-08";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"136.06";"2023-06-16 10:08:18";"AGAPE"
"1847";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"57.60";"2023-06-16 10:08:18";"AGAPE"
"1848";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"902.78";"2023-06-16 10:08:18";"AGAPE"
"1849";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"116.18";"2023-06-16 10:08:18";"AGAPE"
"1842";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"86/2011";"2013-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"1845";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"602/2013";"2013-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1750.00";"2023-06-16 10:08:18";"AGAPE"
"1846";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"602/2013";"2013-11-01";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3850.00";"2023-06-16 10:08:18";"AGAPE"
"1817";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"189.84";"2023-06-16 10:08:18";"AGAPE"
"1818";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10599.44";"2023-06-16 10:08:18";"AGAPE"
"1819";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"398.53";"2023-06-16 10:08:18";"AGAPE"
"1820";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"1821";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"48455.54";"2023-06-16 10:08:18";"AGAPE"
"1822";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19737.22";"2023-06-16 10:08:18";"AGAPE"
"1823";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2056.71";"2023-06-16 10:08:18";"AGAPE"
"1824";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"304.50";"2023-06-16 10:08:18";"AGAPE"
"1825";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"612.59";"2023-06-16 10:08:18";"AGAPE"
"1826";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"662.40";"2023-06-16 10:08:18";"AGAPE"
"1827";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42381.23";"2023-06-16 10:08:18";"AGAPE"
"1828";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"718.36";"2023-06-16 10:08:18";"AGAPE"
"1829";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"217.98";"2023-06-16 10:08:18";"AGAPE"
"1830";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"825.00";"2023-06-16 10:08:18";"AGAPE"
"1831";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14856.50";"2023-06-16 10:08:18";"AGAPE"
"1832";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15627.50";"2023-06-16 10:08:18";"AGAPE"
"1833";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.06.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"801.70";"2023-06-16 10:08:18";"AGAPE"
"1834";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"599.64";"2023-06-16 10:08:18";"AGAPE"
"1835";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"720.04";"2023-06-16 10:08:18";"AGAPE"
"1836";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1200.00";"2023-06-16 10:08:18";"AGAPE"
"1837";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2898.40";"2023-06-16 10:08:18";"AGAPE"
"1838";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1200.00";"2023-06-16 10:08:18";"AGAPE"
"1839";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"1840";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"1841";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2166.18";"2023-06-16 10:08:18";"AGAPE"
"1801";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"730/2010";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"375.00";"2023-06-16 10:08:18";"AGAPE"
"1802";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"730/2010";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"2023-06-16 10:08:18";"AGAPE"
"1803";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"1804";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"241.86";"2023-06-16 10:08:18";"AGAPE"
"1805";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"8234.82";"2023-06-16 10:08:18";"AGAPE"
"1806";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23439.03";"2023-06-16 10:08:18";"AGAPE"
"1807";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1286.48";"2023-06-16 10:08:18";"AGAPE"
"1808";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.004-VIVO S/A";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1792.97";"2023-06-16 10:08:18";"AGAPE"
"1809";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11541.51";"2023-06-16 10:08:18";"AGAPE"
"1810";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"123.60";"2023-06-16 10:08:18";"AGAPE"
"1811";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"110.00";"2023-06-16 10:08:18";"AGAPE"
"1812";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7165.43";"2023-06-16 10:08:18";"AGAPE"
"1813";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1050.13";"2023-06-16 10:08:18";"AGAPE"
"1814";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"1815";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.06.003-DEVOLUÇÕES DIVERSAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"801.69";"2023-06-16 10:08:18";"AGAPE"
"1816";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"184/2013";"2013-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"136.06";"2023-06-16 10:08:18";"AGAPE"
"1800";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"215/2013";"2013-10-23";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5882.53";"2023-06-16 10:08:18";"AGAPE"
"1799";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"4090/2013";"2013-10-16";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"160.50";"2023-06-16 10:08:18";"AGAPE"
"1796";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"86/2011";"2013-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"1797";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"602/2013";"2013-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1750.00";"2023-06-16 10:08:18";"AGAPE"
"1798";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"602/2013";"2013-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3850.01";"2023-06-16 10:08:18";"AGAPE"
"1792";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"602/2013";"2013-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3850.00";"2023-06-16 10:08:18";"AGAPE"
