"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"2292";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"444.65";"2023-06-16 10:08:18";"AGAPE"
"2293";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1277.43";"2023-06-16 10:08:18";"AGAPE"
"2294";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"98.09";"2023-06-16 10:08:18";"AGAPE"
"2295";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"66615.19";"2023-06-16 10:08:18";"AGAPE"
"2296";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"835.39";"2023-06-16 10:08:18";"AGAPE"
"2297";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"740.00";"2023-06-16 10:08:18";"AGAPE"
"2298";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"978.96";"2023-06-16 10:08:18";"AGAPE"
"2299";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"142.91";"2023-06-16 10:08:18";"AGAPE"
"2300";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"30995.06";"2023-06-16 10:08:18";"AGAPE"
"2301";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"13748.10";"2023-06-16 10:08:18";"AGAPE"
"2302";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-26";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2281";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-12";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"445.96";"2023-06-16 10:08:18";"AGAPE"
"2282";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-12";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"52.82";"2023-06-16 10:08:18";"AGAPE"
"2283";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-12";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1373.93";"2023-06-16 10:08:18";"AGAPE"
"2280";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"3141.21";"2023-06-16 10:08:18";"AGAPE"
"2279";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"205/2013";"2014-09-03";"9";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2000.00";"2023-06-16 10:08:18";"AGAPE"
"2277";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"184/2013";"2014-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"146.33";"2023-06-16 10:08:18";"AGAPE"
"2278";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"184/2013";"2014-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"15.85";"2023-06-16 10:08:18";"AGAPE"
"2407";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"108.48";"2023-06-16 10:08:18";"AGAPE"
"2408";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"14537.69";"2023-06-16 10:08:18";"AGAPE"
"2409";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"797.06";"2023-06-16 10:08:18";"AGAPE"
"2410";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"2411";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"58122.70";"2023-06-16 10:08:18";"AGAPE"
"2412";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"37327.01";"2023-06-16 10:08:18";"AGAPE"
"2413";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"3415.12";"2023-06-16 10:08:18";"AGAPE"
"2414";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"573.81";"2023-06-16 10:08:18";"AGAPE"
"2415";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"51501.91";"2023-06-16 10:08:18";"AGAPE"
"2416";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"558.98";"2023-06-16 10:08:18";"AGAPE"
"2417";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"700.00";"2023-06-16 10:08:18";"AGAPE"
"2418";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"142.91";"2023-06-16 10:08:18";"AGAPE"
"2419";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"19226.54";"2023-06-16 10:08:18";"AGAPE"
"2420";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"14023.10";"2023-06-16 10:08:18";"AGAPE"
"2421";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.03.003-DEVOLUÇÕES DIVERSAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"339.50";"2023-06-16 10:08:18";"AGAPE"
"2401";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"936.40";"2023-06-16 10:08:18";"AGAPE"
"2402";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"110.00";"2023-06-16 10:08:18";"AGAPE"
"2403";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"9874.86";"2023-06-16 10:08:18";"AGAPE"
"2404";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1327.90";"2023-06-16 10:08:18";"AGAPE"
"2405";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2406";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.03.003-DEVOLUÇÕES DIVERSAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"676.29";"2023-06-16 10:08:18";"AGAPE"
"2262";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2263";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"241.86";"2023-06-16 10:08:18";"AGAPE"
"2264";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"8209.81";"2023-06-16 10:08:18";"AGAPE"
"2265";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"20674.46";"2023-06-16 10:08:18";"AGAPE"
"2266";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1277.43";"2023-06-16 10:08:18";"AGAPE"
"2267";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"13772.31";"2023-06-16 10:08:18";"AGAPE"
"2268";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"240.51";"2023-06-16 10:08:18";"AGAPE"
"2422";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"205/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1000.00";"2023-06-16 10:08:18";"AGAPE"
"2423";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"2424";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"2425";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2224.71";"2023-06-16 10:08:18";"AGAPE"
"2426";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1290.79";"2023-06-16 10:08:18";"AGAPE"
"2427";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"258.16";"2023-06-16 10:08:18";"AGAPE"
"2428";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2839.75";"2023-06-16 10:08:18";"AGAPE"
"2429";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1750.00";"2023-06-16 10:08:18";"AGAPE"
"2430";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"3850.00";"2023-06-16 10:08:18";"AGAPE"
"5475";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-11";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"-354.54";"2023-06-16 10:08:18";"AGAPE"
"5476";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-08-11";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"-354.54";"2023-06-16 10:08:18";"AGAPE"
