"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20635";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901953";"2008";"901953/2008";"2008-10-29";"10";"";"308";"";"2008";"308/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"680/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901953/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"680";"";"";"";"";"70.08";"2023-06-16 10:08:17";"AGAPE"
"20636";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901953";"2008";"901953/2008";"2008-10-29";"10";"";"309";"";"2008";"309/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"681/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901953/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"681";"";"";"";"";"1821.10";"2023-06-16 10:08:17";"AGAPE"
"20307";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901899";"2008";"901899/2008";"2008-09-09";"9";"";"308";"";"2008";"308/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"599/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901899/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"599";"";"";"";"";"283.96";"2023-06-16 10:08:17";"AGAPE"
"20308";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"901899";"2008";"901899/2008";"2008-09-09";"9";"";"309";"";"2008";"309/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"600/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"901899/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"600";"";"";"";"";"1229.30";"2023-06-16 10:08:17";"AGAPE"
"20262";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4129";"2008";"4129/2008";"2008-08-26";"8";"";"308";"";"2008";"308/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"445/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4129/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"445";"";"";"";"";"5197.12";"2023-06-16 10:08:17";"AGAPE"
"20263";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"4129";"2008";"4129/2008";"2008-08-26";"8";"";"309";"";"2008";"309/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"446/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"4129/2008";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"446";"";"";"";"";"9290.53";"2023-06-16 10:08:17";"AGAPE"
"19815";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-27";"6";"";"289";"";"2008";"289/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"418/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"418";"";"";"";"";"220.50";"2023-06-16 10:08:17";"AGAPE"
"19816";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-06-27";"6";"";"290";"";"2008";"290/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"419/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"419";"";"";"";"";"1079.50";"2023-06-16 10:08:17";"AGAPE"
"19520";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-04-30";"4";"";"157";"";"2008";"157/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"235/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"235";"";"";"";"";"1570.00";"2023-06-16 10:08:17";"AGAPE"
"19521";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-04-30";"4";"";"158";"";"2008";"158/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"236/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"236";"";"";"";"";"573.22";"2023-06-16 10:08:17";"AGAPE"
"20106";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-03-25";"3";"";"119";"";"2008";"119/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"140/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"140";"";"";"";"";"1694.10";"2023-06-16 10:08:17";"AGAPE"
"19363";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-03-25";"3";"";"118";"";"2008";"118/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"141/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"141";"";"";"";"";"624.90";"2023-06-16 10:08:17";"AGAPE"
"17283";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-02-08";"2";"";"42";"";"2008";"42/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"33/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"33";"";"";"";"";"1735.90";"2023-06-16 10:08:17";"AGAPE"
"17284";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2008";"";"2008-02-08";"2";"";"43";"";"2008";"43/2008";"";"3.0.00.00.00 - DESPESAS CORRENTES";"34/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2008";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"34";"";"";"";"";"437.76";"2023-06-16 10:08:17";"AGAPE"
"18112";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-04-13";"4";"";"130";"";"2007";"130/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"208/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"208";"";"";"";"";"41.67";"2023-06-16 10:08:17";"AGAPE"
"18113";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"2007";"";"2007-04-13";"4";"";"131";"";"2007";"131/2007";"";"3.0.00.00.00 - DESPESAS CORRENTES";"209/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2007";"";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"209";"";"";"";"";"114.00";"2023-06-16 10:08:17";"AGAPE"
